od(0.1595, '2007-03-16 15:52:27').
od(0.1553, '2007-03-16 15:59:45').
od(0.1536, '2007-03-16 16:07:03').
od(0.1568, '2007-03-16 16:14:15').
od(0.1596, '2007-03-16 16:21:33').
od(0.158, '2007-03-16 16:28:46').
od(0.1655, '2007-03-16 16:37:23').
od(0.1544, '2007-03-16 16:45:48').
od(0.159, '2007-03-16 16:54:13').
od(0.1611, '2007-03-16 17:01:43').
od(0.1547, '2007-03-16 17:09:06').
od(0.1653, '2007-03-16 17:17:38').
od(0.1569, '2007-03-16 17:26:02').
od(0.161, '2007-03-16 17:34:26').
od(0.1632, '2007-03-16 17:42:51').
od(0.1681, '2007-03-16 17:52:31').
od(0.1733, '2007-03-16 18:02:10').
od(0.1673, '2007-03-16 18:11:42').
od(0.1736, '2007-03-16 18:22:34').
od(0.1753, '2007-03-16 18:33:11').
od(0.1781, '2007-03-16 18:43:56').
od(0.1824, '2007-03-16 18:54:39').
od(0.1925, '2007-03-16 19:05:33').
od(0.1904, '2007-03-16 19:16:16').
od(0.1962, '2007-03-16 19:27:06').
od(0.2017, '2007-03-16 19:37:53').
od(0.2059, '2007-03-16 19:48:28').
od(0.2088, '2007-03-16 19:59:14').
od(0.2131, '2007-03-16 20:10:13').
od(0.219, '2007-03-16 20:20:56').
od(0.2278, '2007-03-16 20:31:46').
od(0.2436, '2007-03-16 20:42:31').
od(0.2396, '2007-03-16 20:53:13').
od(0.243, '2007-03-16 21:04:01').
od(0.2534, '2007-03-16 21:14:46').
od(0.2622, '2007-03-16 21:25:31').
od(0.2694, '2007-03-16 21:36:14').
od(0.2747, '2007-03-16 21:47:03').
od(0.2847, '2007-03-16 21:57:47').
od(0.2988, '2007-03-16 22:08:27').
od(0.3074, '2007-03-16 22:19:15').
od(0.3163, '2007-03-16 22:29:54').
od(0.3258, '2007-03-16 22:40:43').
od(0.3386, '2007-03-16 22:51:26').
od(0.3502, '2007-03-16 23:02:11').
od(0.3599, '2007-03-16 23:12:52').
od(0.3709, '2007-03-16 23:23:30').
od(0.3852, '2007-03-16 23:34:13').
od(0.3988, '2007-03-16 23:44:57').
od(0.4158, '2007-03-16 23:55:46').
od(0.428, '2007-03-17 00:06:35').
od(0.4335, '2007-03-17 00:17:17').
od(0.4455, '2007-03-17 00:27:57').
od(0.4621, '2007-03-17 00:38:42').
od(0.4736, '2007-03-17 00:49:29').
od(0.489, '2007-03-17 01:00:09').
od(0.5045, '2007-03-17 01:10:48').
od(0.5195, '2007-03-17 01:21:31').
od(0.5423, '2007-03-17 01:32:16').
od(0.5489, '2007-03-17 01:42:59').
od(0.5589, '2007-03-17 01:53:42').
od(0.5806, '2007-03-17 02:04:28').
od(0.5972, '2007-03-17 02:15:10').
od(0.6105, '2007-03-17 02:25:49').
od(0.6296, '2007-03-17 02:36:30').
od(0.6452, '2007-03-17 02:47:13').
od(0.6549, '2007-03-17 02:57:57').
od(0.6808, '2007-03-17 03:08:36').
od(0.6959, '2007-03-17 03:19:15').
od(0.7142, '2007-03-17 03:29:59').
od(0.7321, '2007-03-17 03:40:42').
od(0.7463, '2007-03-17 03:51:23').
od(0.7587, '2007-03-17 04:02:08').
od(0.7766, '2007-03-17 04:12:52').
od(0.7919, '2007-03-17 04:23:32').
od(0.8059, '2007-03-17 04:34:18').
od(0.8214, '2007-03-17 04:44:58').
od(0.8286, '2007-03-17 04:55:42').
od(0.8289, '2007-03-17 05:06:34').
od(0.8299, '2007-03-17 05:17:15').
od(0.8319, '2007-03-17 05:27:59').
od(0.8331, '2007-03-17 05:39:51').
od(0.8295, '2007-03-17 05:50:27').
od(0.8353, '2007-03-17 06:01:09').
od(0.8401, '2007-03-17 06:11:46').
od(0.8416, '2007-03-17 06:22:28').
od(0.8405, '2007-03-17 06:33:12').
od(0.8428, '2007-03-17 06:43:55').
od(0.8429, '2007-03-17 06:54:38').
od(0.8461, '2007-03-17 07:05:30').
od(0.8385, '2007-03-17 07:16:15').
od(0.8425, '2007-03-17 07:26:57').
od(0.8436, '2007-03-17 07:37:38').
od(0.8454, '2007-03-17 07:48:21').
od(0.849, '2007-03-17 07:59:03').
od(0.8402, '2007-03-17 08:09:38').
od(0.8471, '2007-03-17 08:20:19').
od(0.8464, '2007-03-17 08:31:02').
od(0.8452, '2007-03-17 08:41:46').
od(0.847, '2007-03-17 08:52:27').
od(0.8433, '2007-03-17 09:03:14').
od(0.843, '2007-03-17 09:13:56').
od(0.8429, '2007-03-17 09:24:39').
od(0.8512, '2007-03-17 09:35:23').
od(0.8511, '2007-03-17 09:46:05').
od(0.8503, '2007-03-17 09:56:39').
od(0.8463, '2007-03-17 10:07:18').
od(0.8447, '2007-03-17 10:18:03').
od(0.8458, '2007-03-17 10:28:47').
od(0.8476, '2007-03-17 10:39:40').
od(0.8543, '2007-03-17 10:50:31').
od(0.8501, '2007-03-17 11:01:15').
od(0.8561, '2007-03-17 11:11:03').
od(0.8489, '2007-03-17 11:20:41').
od(0.8501, '2007-03-17 11:30:21').
od(0.8506, '2007-03-17 11:38:54').
od(0.8508, '2007-03-17 11:50:53').
od(0.8494, '2007-03-17 12:00:31').
od(0.8517, '2007-03-17 12:10:12').
od(0.8715, '2007-03-17 12:18:42').
od(0.8556, '2007-03-17 12:27:14').
od(0.8951, '2007-03-17 12:35:57').
od(0.8732, '2007-03-17 12:44:35').
od(0.8597, '2007-03-17 12:53:14').
od(0.856, '2007-03-17 13:01:49').
od(0.8543, '2007-03-17 13:10:31').
od(0.8536, '2007-03-17 13:19:05').
od(0.855, '2007-03-17 13:27:34').
od(0.8546, '2007-03-17 13:36:13').
od(0.8695, '2007-03-17 13:44:50').
od(0.8543, '2007-03-17 13:53:28').
od(0.8552, '2007-03-17 14:02:04').
od(0.8725, '2007-03-17 14:10:44').
od(0.8846, '2007-03-17 14:19:24').
od(0.8553, '2007-03-17 14:27:53').
od(0.8707, '2007-03-17 14:36:36').
od(0.8562, '2007-03-17 14:45:12').
od(0.8579, '2007-03-17 14:53:50').
od(0.8557, '2007-03-17 15:02:16').
od(0.8574, '2007-03-17 15:10:51').
od(0.8569, '2007-03-17 15:19:29').
od(0.8572, '2007-03-17 15:28:05').
od(0.857, '2007-03-17 15:36:44').
od(0.8567, '2007-03-17 15:45:23').
od(0.8573, '2007-03-17 15:54:03').
od(0.8561, '2007-03-17 16:02:35').
od(0.8585, '2007-03-17 16:11:15').
od(0.8586, '2007-03-17 16:19:57').
od(0.8593, '2007-03-17 16:28:25').
od(0.858, '2007-03-17 16:37:05').
od(0.8589, '2007-03-17 16:45:42').
od(0.8598, '2007-03-17 16:54:23').
od(0.8594, '2007-03-17 17:02:54').
od(0.8601, '2007-03-17 17:11:36').
od(0.8666, '2007-03-17 17:20:00').
od(0.8636, '2007-03-17 17:28:31').
od(0.8638, '2007-03-17 17:37:07').
od(0.8676, '2007-03-17 17:45:43').
od(0.8604, '2007-03-17 17:54:23').
od(0.8621, '2007-03-17 18:02:57').
od(0.8594, '2007-03-17 18:11:36').
od(0.8612, '2007-03-17 18:20:11').
od(0.8622, '2007-03-17 18:28:46').
od(0.8715, '2007-03-17 18:37:28').
od(0.8698, '2007-03-17 18:46:02').
od(0.8638, '2007-03-17 18:54:44').
od(0.8665, '2007-03-17 19:03:25').
od(0.8642, '2007-03-17 19:11:46').
od(0.8699, '2007-03-17 19:20:19').
od(0.865, '2007-03-17 19:28:53').
od(0.8746, '2007-03-17 19:37:33').
od(0.8711, '2007-03-17 19:46:09').
od(0.8708, '2007-03-17 19:54:36').
od(0.8678, '2007-03-17 20:03:09').
od(0.8664, '2007-03-17 20:11:44').
od(0.8679, '2007-03-17 20:20:24').
od(0.871, '2007-03-17 20:28:51').
od(0.8759, '2007-03-17 20:37:23').
od(0.8689, '2007-03-17 20:46:03').
od(0.8719, '2007-03-17 20:54:30').
od(0.8712, '2007-03-17 21:02:56').
od(0.8664, '2007-03-17 21:11:19').
od(1.0071, '2007-03-17 21:19:59').
od(0.9848, '2007-03-17 21:28:35').
od(1.0408, '2007-03-17 21:37:14').
od(1.0295, '2007-03-17 21:45:53').
od(0.9621, '2007-03-17 21:54:32').
od(0.9075, '2007-03-17 22:03:08').
od(0.8923, '2007-03-17 22:11:51').
od(0.8908, '2007-03-17 22:20:28').
od(0.8788, '2007-03-17 22:28:58').
od(0.8985, '2007-03-17 22:37:32').
od(0.8783, '2007-03-17 22:46:09').
od(0.8794, '2007-03-17 22:54:48').
od(0.8772, '2007-03-17 23:03:16').
od(0.8756, '2007-03-17 23:11:54').
od(0.8773, '2007-03-17 23:20:33').
od(0.8851, '2007-03-17 23:29:12').
od(0.8826, '2007-03-17 23:37:49').
od(0.88, '2007-03-17 23:46:27').
od(0.878, '2007-03-17 23:55:07').
od(0.8814, '2007-03-18 00:03:31').
od(0.882, '2007-03-18 00:12:15').
od(0.8778, '2007-03-18 00:20:55').
od(0.8787, '2007-03-18 00:29:33').
od(0.8828, '2007-03-18 00:37:54').
od(0.8819, '2007-03-18 00:46:33').
od(0.8769, '2007-03-18 00:55:16').
od(0.878, '2007-03-18 01:03:53').
od(0.8779, '2007-03-18 01:12:28').
od(0.8814, '2007-03-18 01:21:05').
od(0.8789, '2007-03-18 01:29:47').
od(0.8874, '2007-03-18 01:38:27').
od(0.8893, '2007-03-18 01:47:04').
od(0.882, '2007-03-18 01:55:43').
od(0.8805, '2007-03-18 02:04:28').
od(0.8822, '2007-03-18 02:12:57').
od(0.8812, '2007-03-18 02:21:38').
od(0.8829, '2007-03-18 02:30:01').
od(0.9011, '2007-03-18 02:38:36').
od(0.8921, '2007-03-18 02:47:13').
od(0.8849, '2007-03-18 02:55:52').
od(0.8825, '2007-03-18 03:04:29').
od(0.8841, '2007-03-18 03:13:03').
od(0.8856, '2007-03-18 03:21:40').
od(0.8818, '2007-03-18 03:30:08').
od(0.8955, '2007-03-18 03:38:45').
od(0.8836, '2007-03-18 03:48:30').
od(0.8844, '2007-03-18 03:57:09').
od(0.8845, '2007-03-18 04:05:50').
od(0.8844, '2007-03-18 04:14:20').
od(0.8834, '2007-03-18 04:22:53').
od(0.885, '2007-03-18 04:31:23').
od(0.8853, '2007-03-18 04:40:05').
od(0.8819, '2007-03-18 04:48:41').
od(0.8843, '2007-03-18 04:57:19').
od(0.8815, '2007-03-18 05:05:49').
od(0.8859, '2007-03-18 05:14:26').
od(0.8847, '2007-03-18 05:23:02').
od(0.883, '2007-03-18 05:31:33').
od(0.8879, '2007-03-18 05:40:12').
od(0.8842, '2007-03-18 05:48:48').
od(0.8835, '2007-03-18 05:57:30').
od(0.8935, '2007-03-18 06:06:09').
od(0.9031, '2007-03-18 06:14:45').
od(0.8947, '2007-03-18 06:23:23').
od(0.8811, '2007-03-18 06:32:00').
od(0.8855, '2007-03-18 06:40:42').
od(0.8839, '2007-03-18 06:49:15').
od(0.8809, '2007-03-18 06:57:47').
od(0.8881, '2007-03-18 07:06:19').
od(0.8862, '2007-03-18 07:14:44').
od(0.8899, '2007-03-18 07:23:18').
od(0.8885, '2007-03-18 07:31:55').
od(0.8924, '2007-03-18 07:40:35').
od(0.8837, '2007-03-18 07:49:17').
od(0.8892, '2007-03-18 07:57:55').
od(0.884, '2007-03-18 08:06:20').
od(0.8832, '2007-03-18 08:14:57').
od(0.8847, '2007-03-18 08:23:35').
od(0.8897, '2007-03-18 08:32:13').
od(0.887, '2007-03-18 08:40:46').
od(0.8905, '2007-03-18 08:49:26').
od(0.8892, '2007-03-18 08:58:02').
od(0.8863, '2007-03-18 09:06:30').
od(0.8878, '2007-03-18 09:15:07').
od(0.8841, '2007-03-18 09:23:36').
od(0.8859, '2007-03-18 09:32:10').
od(0.8871, '2007-03-18 09:40:42').
od(0.8906, '2007-03-18 09:49:11').
od(0.8919, '2007-03-18 09:57:49').
od(0.8871, '2007-03-18 10:06:20').
od(0.8854, '2007-03-18 10:14:45').
od(0.8849, '2007-03-18 10:23:18').
od(0.8892, '2007-03-18 10:31:57').
od(0.8978, '2007-03-18 10:40:36').
od(0.8967, '2007-03-18 10:49:16').
od(0.8884, '2007-03-18 10:57:51').
od(0.8948, '2007-03-18 11:06:21').
od(0.8911, '2007-03-18 11:14:54').
od(0.8893, '2007-03-18 11:23:25').
od(0.8864, '2007-03-18 11:31:57').
od(0.8938, '2007-03-18 11:40:33').
od(0.8861, '2007-03-18 11:49:12').
od(0.8926, '2007-03-18 11:57:44').
od(0.8857, '2007-03-18 12:06:27').
od(0.8863, '2007-03-18 12:15:00').
od(0.8892, '2007-03-18 12:23:40').
od(0.893, '2007-03-18 12:32:19').
od(0.8919, '2007-03-18 12:40:55').
od(0.8937, '2007-03-18 12:49:28').
od(0.887, '2007-03-18 12:58:01').
od(0.8883, '2007-03-18 13:06:24').
od(0.8918, '2007-03-18 13:14:57').
od(0.8858, '2007-03-18 13:23:23').
od(0.8922, '2007-03-18 13:31:53').
od(0.8889, '2007-03-18 13:40:26').
od(0.8884, '2007-03-18 13:49:04').
od(0.8946, '2007-03-18 13:57:43').
od(0.8865, '2007-03-18 14:06:12').
od(0.8855, '2007-03-18 14:14:43').
od(0.8902, '2007-03-18 14:23:19').
od(0.8941, '2007-03-18 14:31:57').
od(0.8965, '2007-03-18 14:40:36').
od(0.889, '2007-03-18 14:48:57').
od(0.8948, '2007-03-18 14:57:29').
od(0.8934, '2007-03-18 15:06:03').
od(0.8945, '2007-03-18 15:14:38').
od(0.8914, '2007-03-18 15:23:14').
od(0.8939, '2007-03-18 15:31:54').
od(0.8928, '2007-03-18 15:40:24').
od(0.8927, '2007-03-18 15:49:05').
od(0.8911, '2007-03-18 15:57:41').
od(0.8912, '2007-03-18 16:06:10').
od(0.8913, '2007-03-18 16:14:47').
od(0.888, '2007-03-18 16:23:25').
od(0.8906, '2007-03-18 16:32:03').
od(0.8923, '2007-03-18 16:40:40').
od(0.8876, '2007-03-18 16:49:15').
od(0.8884, '2007-03-18 16:57:49').
od(0.8942, '2007-03-18 17:06:31').
od(0.8938, '2007-03-18 17:14:59').
od(0.8949, '2007-03-18 17:23:39').
od(0.8972, '2007-03-18 17:32:19').
od(0.8922, '2007-03-18 17:40:59').
od(0.8994, '2007-03-18 17:49:39').
od(0.8967, '2007-03-18 17:58:11').
od(0.8938, '2007-03-18 18:06:46').
od(0.8971, '2007-03-18 18:15:25').
od(0.8963, '2007-03-18 18:23:59').
od(0.9001, '2007-03-18 18:32:37').
od(0.9052, '2007-03-18 18:41:17').
od(0.8945, '2007-03-18 18:49:41').
od(0.8966, '2007-03-18 18:58:22').
od(0.8983, '2007-03-18 19:07:00').
od(0.8976, '2007-03-18 19:15:35').
od(0.8981, '2007-03-18 19:24:08').
od(0.8986, '2007-03-18 19:32:39').
od(0.8974, '2007-03-18 19:41:17').
od(0.8975, '2007-03-18 19:50:57').
od(0.9, '2007-03-18 19:59:36').
od(0.9012, '2007-03-18 20:08:02').
od(0.8982, '2007-03-18 20:16:36').
od(0.9032, '2007-03-18 20:25:14').
od(0.9001, '2007-03-18 20:33:51').
od(0.9045, '2007-03-18 20:42:35').
od(0.9055, '2007-03-18 20:51:10').
od(0.9059, '2007-03-18 20:59:54').
od(0.9038, '2007-03-18 21:08:29').
od(0.9019, '2007-03-18 21:16:59').
od(0.9042, '2007-03-18 21:25:34').
od(0.9072, '2007-03-18 21:33:57').
od(0.9076, '2007-03-18 21:42:38').
od(0.906, '2007-03-18 21:51:09').
od(0.8988, '2007-03-18 21:59:49').
od(0.9035, '2007-03-18 22:08:27').
od(0.9017, '2007-03-18 22:17:04').
od(0.9048, '2007-03-18 22:25:36').
od(0.9072, '2007-03-18 22:34:11').
od(0.9157, '2007-03-18 22:42:50').
od(0.905, '2007-03-18 22:51:28').
od(0.9014, '2007-03-18 23:00:04').
od(0.9007, '2007-03-18 23:08:41').
od(0.9069, '2007-03-18 23:17:15').
od(0.9025, '2007-03-18 23:25:57').
od(0.9065, '2007-03-18 23:34:33').
od(0.9086, '2007-03-18 23:43:14').
od(0.908, '2007-03-18 23:51:51').
od(0.9092, '2007-03-19 00:00:33').
od(0.9081, '2007-03-19 00:09:04').
od(0.9035, '2007-03-19 00:17:49').
od(0.9036, '2007-03-19 00:26:33').
od(0.9054, '2007-03-19 00:35:14').
od(0.9043, '2007-03-19 00:43:44').
od(0.9066, '2007-03-19 00:52:44').
od(0.9085, '2007-03-19 01:01:23').
od(0.9019, '2007-03-19 01:09:55').
od(0.9095, '2007-03-19 01:18:35').
od(0.9109, '2007-03-19 01:27:14').
od(0.9121, '2007-03-19 01:35:45').
od(0.9072, '2007-03-19 01:44:26').
od(0.9089, '2007-03-19 01:52:58').
od(0.9105, '2007-03-19 02:01:44').
od(0.9125, '2007-03-19 02:10:24').
od(0.9101, '2007-03-19 02:18:55').
od(0.9131, '2007-03-19 02:27:35').
od(0.9146, '2007-03-19 02:36:08').
od(0.9185, '2007-03-19 02:44:45').
od(0.9151, '2007-03-19 02:53:22').
od(0.9091, '2007-03-19 03:01:51').
od(0.9146, '2007-03-19 03:10:31').
od(0.9102, '2007-03-19 03:19:10').
od(0.9099, '2007-03-19 03:27:44').
od(0.9129, '2007-03-19 03:36:16').
od(0.9168, '2007-03-19 03:44:52').
od(0.9135, '2007-03-19 03:53:23').
od(0.9141, '2007-03-19 04:01:51').
od(0.9156, '2007-03-19 04:10:30').
od(0.9137, '2007-03-19 04:19:04').
od(0.9153, '2007-03-19 04:27:42').
od(0.9159, '2007-03-19 04:36:21').
od(0.9194, '2007-03-19 04:45:02').
od(0.9186, '2007-03-19 04:53:39').
od(0.9105, '2007-03-19 05:02:12').
od(0.916, '2007-03-19 05:10:50').
od(0.9132, '2007-03-19 05:19:29').
od(0.917, '2007-03-19 05:27:58').
od(0.9169, '2007-03-19 05:36:38').
od(0.9213, '2007-03-19 05:45:15').
od(0.9181, '2007-03-19 05:53:55').
od(0.9139, '2007-03-19 06:02:21').
od(0.917, '2007-03-19 06:11:02').
od(0.9169, '2007-03-19 06:19:37').
od(0.9182, '2007-03-19 06:28:12').
od(0.9187, '2007-03-19 06:36:43').
od(0.9203, '2007-03-19 06:45:14').
od(0.9197, '2007-03-19 06:53:52').
od(0.921, '2007-03-19 07:02:21').
od(0.9179, '2007-03-19 07:11:00').
od(0.9168, '2007-03-19 07:19:37').
od(0.9176, '2007-03-19 07:28:06').
od(0.9164, '2007-03-19 07:36:44').
od(0.9193, '2007-03-19 07:45:27').
od(0.9166, '2007-03-19 07:54:04').
od(0.9191, '2007-03-19 08:02:40').
od(0.9191, '2007-03-19 08:11:21').
od(0.9218, '2007-03-19 08:19:53').
od(0.9204, '2007-03-19 08:28:31').
od(0.9205, '2007-03-19 08:40:04').
od(0.955, '2007-03-19 10:06:39').
od(0.9591, '2007-03-19 10:15:23').
od(0.9376, '2007-03-19 10:24:01').
od(0.9215, '2007-03-19 10:32:39').
od(0.9223, '2007-03-19 10:41:19').
od(0.924, '2007-03-19 10:53:40').
od(0.9256, '2007-03-19 11:01:58').
od(0.9639, '2007-03-19 12:24:30').
od(0.9707, '2007-03-19 12:36:26').
od(0.9566, '2007-03-19 12:48:22').
od(0.9354, '2007-03-19 13:00:28').
od(0.9346, '2007-03-19 13:12:22').
od(0.9364, '2007-03-19 13:24:18').
od(0.935, '2007-03-19 13:36:11').
od(0.9437, '2007-03-19 13:48:10').
od(0.9352, '2007-03-19 14:00:05').
od(0.9376, '2007-03-19 14:12:10').
od(0.9367, '2007-03-19 14:24:07').
od(0.9416, '2007-03-19 14:36:08').
od(0.9362, '2007-03-19 14:48:01').
od(0.9418, '2007-03-19 15:00:01').
od(0.9556, '2007-03-19 15:11:57').
od(0.9434, '2007-03-19 15:23:53').
od(0.9402, '2007-03-19 15:35:51').
od(0.9376, '2007-03-19 15:47:47').
od(0.9395, '2007-03-19 15:59:45').
od(0.9376, '2007-03-19 16:11:43').
od(0.9415, '2007-03-19 16:23:39').
od(0.9391, '2007-03-19 16:35:40').
od(0.945, '2007-03-19 16:47:44').
od(0.9417, '2007-03-19 16:59:52').
od(0.9432, '2007-03-19 17:11:55').
od(0.9389, '2007-03-19 17:24:05').
od(0.941, '2007-03-19 17:36:11').
od(0.9454, '2007-03-19 17:48:16').
od(0.9527, '2007-03-19 18:00:23').
od(0.9418, '2007-03-19 18:12:20').
od(0.9429, '2007-03-19 18:24:23').
od(0.9429, '2007-03-19 18:36:28').
od(0.9434, '2007-03-19 18:48:28').
od(0.9431, '2007-03-19 19:00:30').
od(0.9448, '2007-03-19 19:12:34').
od(0.9531, '2007-03-19 19:24:39').
od(0.9347, '2007-03-19 19:36:34').
od(0.9342, '2007-03-19 19:48:37').
od(0.9365, '2007-03-19 20:00:35').
od(0.9373, '2007-03-19 20:12:33').
od(0.9413, '2007-03-19 20:24:29').
od(0.9326, '2007-03-19 20:36:34').
od(0.9401, '2007-03-19 20:48:34').
od(0.96, '2007-03-19 21:00:34').
od(0.9459, '2007-03-19 21:12:33').
od(0.9474, '2007-03-19 21:24:37').
od(0.9505, '2007-03-19 21:36:38').
od(0.9458, '2007-03-19 21:48:36').
od(0.95, '2007-03-19 22:00:38').
od(0.9592, '2007-03-19 22:12:41').
od(0.9497, '2007-03-19 22:24:46').
od(0.9484, '2007-03-19 22:36:53').
od(0.9524, '2007-03-19 22:48:56').
od(0.9533, '2007-03-19 23:00:58').
od(0.951, '2007-03-19 23:13:05').
od(0.9537, '2007-03-19 23:25:09').
od(0.9668, '2007-03-19 23:37:17').
od(0.9649, '2007-03-19 23:49:21').
od(0.9493, '2007-03-20 00:01:25').
od(0.9526, '2007-03-20 00:13:38').
od(0.9533, '2007-03-20 00:25:41').
od(0.9531, '2007-03-20 00:37:55').
od(0.9546, '2007-03-20 00:49:57').
od(0.9574, '2007-03-20 01:02:05').
od(0.958, '2007-03-20 01:14:10').
od(0.9518, '2007-03-20 01:26:16').
od(0.9533, '2007-03-20 01:38:25').
od(0.9561, '2007-03-20 01:50:32').
od(0.9514, '2007-03-20 02:02:36').
od(0.9558, '2007-03-20 02:14:42').
od(0.9642, '2007-03-20 02:26:47').
od(0.9554, '2007-03-20 02:38:55').
od(0.9659, '2007-03-20 02:52:14').
od(0.9542, '2007-03-20 03:04:41').
od(0.9576, '2007-03-20 03:16:48').
od(0.958, '2007-03-20 03:28:54').
od(0.9564, '2007-03-20 03:41:01').
od(0.9648, '2007-03-20 03:53:08').
od(0.9608, '2007-03-20 04:05:16').
od(0.9889, '2007-03-20 04:17:19').
od(0.9568, '2007-03-20 04:29:25').
od(0.9585, '2007-03-20 04:41:24').
od(0.956, '2007-03-20 04:53:28').
od(0.9612, '2007-03-20 05:05:28').
od(0.9717, '2007-03-20 05:17:35').
od(0.958, '2007-03-20 05:29:40').
od(0.956, '2007-03-20 05:41:45').
od(0.9592, '2007-03-20 05:53:55').
od(0.9589, '2007-03-20 06:05:57').
od(0.9579, '2007-03-20 06:17:59').
od(0.9583, '2007-03-20 06:30:02').
od(0.9597, '2007-03-20 06:42:11').
od(0.9612, '2007-03-20 06:54:13').
od(0.958, '2007-03-20 07:06:19').
od(0.9595, '2007-03-20 07:18:32').
od(0.9579, '2007-03-20 07:30:42').
od(0.961, '2007-03-20 07:42:42').
od(0.9607, '2007-03-20 07:54:47').
od(0.964, '2007-03-20 08:06:57').
od(0.9638, '2007-03-20 08:19:00').
od(0.954, '2007-03-20 08:31:08').
od(0.9604, '2007-03-20 08:43:15').
od(0.9578, '2007-03-20 08:55:17').
od(0.9583, '2007-03-20 09:07:16').
od(0.9591, '2007-03-20 09:21:18').
od(0.9607, '2007-03-20 09:33:35').
od(0.9591, '2007-03-20 09:45:43').
od(0.9617, '2007-03-20 09:57:50').
od(0.9613, '2007-03-20 10:09:50').
od(0.9611, '2007-03-20 10:21:48').
od(0.9644, '2007-03-20 10:33:50').
od(0.9632, '2007-03-20 10:45:51').
od(0.9738, '2007-03-20 10:57:49').
od(0.9613, '2007-03-20 11:07:59').
