od(0.1578, '2007-02-02 16:13:05').
od(0.1762, '2007-02-02 16:27:23').
od(0.1817, '2007-02-02 16:41:54').
od(0.1794, '2007-02-02 16:56:08').
od(0.197, '2007-02-02 17:10:25').
od(0.2002, '2007-02-02 17:24:53').
od(0.1987, '2007-02-02 17:39:03').
od(0.2052, '2007-02-02 17:53:27').
od(0.2126, '2007-02-02 18:07:50').
od(0.2128, '2007-02-02 18:21:20').
od(0.2372, '2007-02-02 18:34:37').
od(0.2323, '2007-02-02 18:47:54').
od(0.257, '2007-02-02 19:01:11').
od(0.2797, '2007-02-02 19:14:29').
od(0.2803, '2007-02-02 19:28:00').
od(0.2553, '2007-02-02 19:41:27').
od(0.2687, '2007-02-02 19:54:40').
od(0.3243, '2007-02-02 20:07:58').
od(0.3258, '2007-02-02 20:21:17').
od(0.29, '2007-02-02 20:34:38').
od(0.3119, '2007-02-02 20:47:48').
od(0.3457, '2007-02-02 21:01:07').
od(0.3546, '2007-02-02 21:14:29').
od(0.3733, '2007-02-02 21:27:46').
od(0.3986, '2007-02-02 21:40:52').
od(0.3867, '2007-02-02 21:54:11').
od(0.408, '2007-02-02 22:07:25').
od(0.4382, '2007-02-02 22:20:40').
od(0.4403, '2007-02-02 22:33:56').
od(0.4625, '2007-02-02 22:47:20').
od(0.4805, '2007-02-02 23:00:44').
od(0.5054, '2007-02-02 23:14:01').
od(0.5055, '2007-02-02 23:27:13').
od(0.5325, '2007-02-02 23:40:24').
od(0.5552, '2007-02-02 23:53:38').
od(0.5885, '2007-02-03 00:07:04').
od(0.5847, '2007-02-03 00:20:14').
od(0.6076, '2007-02-03 00:33:18').
od(0.6095, '2007-02-03 00:46:30').
od(0.613, '2007-02-03 01:00:01').
od(0.6602, '2007-02-03 01:13:29').
od(0.7209, '2007-02-03 01:26:41').
od(0.7394, '2007-02-03 01:39:49').
od(0.7192, '2007-02-03 01:53:07').
od(0.7276, '2007-02-03 02:06:35').
od(0.7732, '2007-02-03 02:20:22').
od(0.7647, '2007-02-03 02:33:38').
od(0.8056, '2007-02-03 02:46:58').
od(0.8315, '2007-02-03 03:00:12').
od(0.8131, '2007-02-03 03:15:15').
od(0.8137, '2007-02-03 03:28:28').
od(0.8545, '2007-02-03 03:41:40').
od(0.8398, '2007-02-03 03:54:55').
od(0.8373, '2007-02-03 04:08:07').
od(0.8429, '2007-02-03 04:21:13').
od(0.8464, '2007-02-03 04:34:32').
od(0.88, '2007-02-03 04:47:52').
od(0.8497, '2007-02-03 05:01:06').
od(0.8506, '2007-02-03 05:14:18').
od(0.881, '2007-02-03 05:27:37').
od(0.8443, '2007-02-03 05:40:52').
od(0.8438, '2007-02-03 05:54:26').
od(0.862, '2007-02-03 06:08:01').
od(0.8498, '2007-02-03 06:21:19').
od(0.8696, '2007-02-03 06:34:41').
od(0.8794, '2007-02-03 06:47:52').
od(0.9109, '2007-02-03 07:01:10').
od(0.8731, '2007-02-03 07:14:37').
od(0.8549, '2007-02-03 07:27:47').
od(0.8808, '2007-02-03 07:41:06').
od(0.8754, '2007-02-03 07:54:32').
od(0.8773, '2007-02-03 08:07:55').
od(0.8645, '2007-02-03 08:21:17').
od(0.8605, '2007-02-03 08:34:33').
od(0.8668, '2007-02-03 08:47:56').
od(0.8913, '2007-02-03 09:01:12').
od(0.8881, '2007-02-03 09:14:21').
od(0.8624, '2007-02-03 09:27:28').
od(0.8514, '2007-02-03 09:40:45').
od(0.8686, '2007-02-03 09:53:53').
od(0.8541, '2007-02-03 10:07:18').
od(0.8631, '2007-02-03 10:20:31').
od(0.8565, '2007-02-03 10:33:43').
od(0.8445, '2007-02-03 10:47:07').
od(0.842, '2007-02-03 11:00:22').
od(0.8615, '2007-02-03 11:13:42').
od(0.8682, '2007-02-03 11:26:03').
od(0.845, '2007-02-03 11:38:13').
od(0.851, '2007-02-03 11:50:26').
od(0.8373, '2007-02-03 12:02:40').
od(0.8685, '2007-02-03 12:14:56').
od(0.8532, '2007-02-03 12:27:05').
od(0.8322, '2007-02-03 12:38:23').
od(0.8556, '2007-02-03 12:49:38').
od(0.8567, '2007-02-03 13:00:58').
od(0.8375, '2007-02-03 13:12:06').
od(0.8433, '2007-02-03 13:23:29').
od(0.855, '2007-02-03 13:34:46').
od(0.8319, '2007-02-03 13:46:03').
od(0.8333, '2007-02-03 13:57:17').
od(0.8475, '2007-02-03 14:08:32').
od(0.8765, '2007-02-03 14:19:43').
od(0.8788, '2007-02-03 14:31:00').
od(0.8377, '2007-02-03 14:42:20').
od(0.8631, '2007-02-03 14:53:39').
od(0.8654, '2007-02-03 15:03:50').
od(0.8345, '2007-02-03 15:14:13').
od(0.841, '2007-02-03 15:24:36').
od(0.8522, '2007-02-03 15:34:51').
od(0.8547, '2007-02-03 15:45:03').
od(0.8608, '2007-02-03 15:54:18').
od(0.8691, '2007-02-03 16:03:42').
od(0.8357, '2007-02-03 16:12:52').
od(0.8428, '2007-02-03 16:22:06').
od(0.8466, '2007-02-03 16:31:23').
od(0.8496, '2007-02-03 16:40:30').
od(0.8413, '2007-02-03 16:49:44').
od(0.8382, '2007-02-03 16:58:55').
od(0.828, '2007-02-03 17:07:20').
od(0.832, '2007-02-03 17:15:41').
od(0.8566, '2007-02-03 17:23:48').
od(0.8667, '2007-02-03 17:31:55').
od(0.8648, '2007-02-03 17:40:19').
od(0.8379, '2007-02-03 17:48:38').
od(0.838, '2007-02-03 17:56:51').
od(0.8316, '2007-02-03 18:05:19').
od(0.8286, '2007-02-03 18:13:29').
od(0.8381, '2007-02-03 18:21:39').
od(0.8385, '2007-02-03 18:29:49').
od(0.837, '2007-02-03 18:38:01').
od(0.8429, '2007-02-03 18:46:17').
od(0.8503, '2007-02-03 18:53:22').
od(0.8238, '2007-02-03 19:00:35').
od(0.8278, '2007-02-03 19:07:42').
od(0.842, '2007-02-03 19:16:00').
od(0.8563, '2007-02-03 19:23:10').
od(0.857, '2007-02-03 19:30:26').
od(0.8619, '2007-02-03 19:37:36').
od(0.8332, '2007-02-03 19:44:49').
od(0.8284, '2007-02-03 19:51:53').
od(0.8282, '2007-02-03 19:59:02').
od(0.8304, '2007-02-03 20:06:07').
od(0.8321, '2007-02-03 20:13:16').
od(0.8297, '2007-02-03 20:20:36').
od(0.8366, '2007-02-03 20:27:45').
od(0.8282, '2007-02-03 20:35:02').
od(0.8293, '2007-02-03 20:42:08').
od(0.8277, '2007-02-03 20:49:20').
od(0.8312, '2007-02-03 20:56:37').
od(0.8389, '2007-02-03 21:03:45').
od(0.8316, '2007-02-03 21:10:58').
od(0.834, '2007-02-03 21:18:04').
od(0.8307, '2007-02-03 21:25:16').
od(0.8356, '2007-02-03 21:32:28').
od(0.8344, '2007-02-03 21:39:32').
od(0.836, '2007-02-03 21:46:45').
od(0.8497, '2007-02-03 21:53:53').
od(0.8447, '2007-02-03 22:00:59').
od(0.8346, '2007-02-03 22:08:07').
od(0.8321, '2007-02-03 22:15:21').
od(0.8335, '2007-02-03 22:22:28').
od(0.8325, '2007-02-03 22:29:34').
od(0.8358, '2007-02-03 22:36:33').
od(0.8359, '2007-02-03 22:43:36').
od(0.8496, '2007-02-03 22:50:52').
od(0.8384, '2007-02-03 22:58:14').
od(0.8419, '2007-02-03 23:05:30').
od(0.8391, '2007-02-03 23:12:36').
od(0.8384, '2007-02-03 23:19:49').
od(0.8425, '2007-02-03 23:26:53').
od(0.8409, '2007-02-03 23:33:56').
od(0.8439, '2007-02-03 23:41:16').
od(0.8394, '2007-02-03 23:48:30').
od(0.8377, '2007-02-03 23:55:41').
od(0.841, '2007-02-04 00:02:52').
od(0.8429, '2007-02-04 00:09:58').
od(0.8424, '2007-02-04 00:17:08').
od(0.8414, '2007-02-04 00:24:17').
od(0.8411, '2007-02-04 00:31:34').
od(0.8468, '2007-02-04 00:38:47').
od(0.8476, '2007-02-04 00:45:53').
od(0.8443, '2007-02-04 00:53:07').
od(0.8456, '2007-02-04 01:00:20').
od(0.8534, '2007-02-04 01:07:39').
od(0.8483, '2007-02-04 01:14:55').
od(0.8409, '2007-02-04 01:22:03').
od(0.8472, '2007-02-04 01:29:15').
od(0.8491, '2007-02-04 01:36:26').
od(0.8484, '2007-02-04 01:43:38').
od(0.851, '2007-02-04 01:50:48').
od(0.8497, '2007-02-04 01:58:05').
od(0.8489, '2007-02-04 02:05:22').
od(0.8644, '2007-02-04 02:12:34').
od(0.8649, '2007-02-04 02:19:41').
od(0.8492, '2007-02-04 02:26:50').
od(0.8518, '2007-02-04 02:34:04').
od(0.8508, '2007-02-04 02:41:22').
od(0.8596, '2007-02-04 02:48:31').
od(0.8488, '2007-02-04 02:55:44').
od(0.8551, '2007-02-04 03:02:50').
od(0.851, '2007-02-04 03:10:04').
od(0.8523, '2007-02-04 03:17:14').
od(0.8545, '2007-02-04 03:24:37').
od(0.8527, '2007-02-04 03:31:43').
od(0.8708, '2007-02-04 03:38:53').
od(0.8713, '2007-02-04 03:46:00').
od(0.8548, '2007-02-04 03:53:14').
od(0.8525, '2007-02-04 04:00:32').
od(0.8522, '2007-02-04 04:07:48').
od(0.8552, '2007-02-04 04:14:59').
od(0.8546, '2007-02-04 04:22:05').
od(0.8563, '2007-02-04 04:29:11').
od(0.8561, '2007-02-04 04:36:24').
od(0.8585, '2007-02-04 04:43:32').
od(0.8584, '2007-02-04 04:50:55').
od(0.8624, '2007-02-04 04:58:07').
od(0.859, '2007-02-04 05:05:24').
od(0.8574, '2007-02-04 05:12:28').
od(0.8564, '2007-02-04 05:19:42').
od(0.8578, '2007-02-04 05:26:49').
od(0.8537, '2007-02-04 05:33:56').
od(0.8538, '2007-02-04 05:41:00').
od(0.857, '2007-02-04 05:48:08').
od(0.8592, '2007-02-04 05:55:19').
od(0.859, '2007-02-04 06:02:31').
od(0.8589, '2007-02-04 06:09:46').
od(0.8617, '2007-02-04 06:16:56').
od(0.8608, '2007-02-04 06:24:17').
od(0.8594, '2007-02-04 06:31:31').
od(0.8589, '2007-02-04 06:38:42').
od(0.8626, '2007-02-04 06:46:01').
od(0.8884, '2007-02-04 06:53:18').
od(0.8742, '2007-02-04 07:00:32').
od(0.8693, '2007-02-04 07:07:40').
od(0.8621, '2007-02-04 07:14:56').
od(0.8641, '2007-02-04 07:22:11').
od(0.8574, '2007-02-04 07:29:33').
od(0.8621, '2007-02-04 07:36:49').
od(0.8649, '2007-02-04 07:44:10').
od(0.8638, '2007-02-04 07:51:21').
od(0.8685, '2007-02-04 07:58:29').
od(0.8593, '2007-02-04 08:05:43').
od(0.8605, '2007-02-04 08:12:52').
od(0.8597, '2007-02-04 08:20:10').
od(0.8661, '2007-02-04 08:27:24').
od(0.861, '2007-02-04 08:34:34').
od(0.8626, '2007-02-04 08:41:51').
od(0.8648, '2007-02-04 08:48:59').
od(0.8609, '2007-02-04 08:56:14').
od(0.8651, '2007-02-04 09:03:24').
od(0.8675, '2007-02-04 09:10:41').
od(0.8673, '2007-02-04 09:17:46').
od(0.876, '2007-02-04 09:25:03').
od(0.8645, '2007-02-04 09:32:12').
od(0.8598, '2007-02-04 09:39:27').
od(0.8657, '2007-02-04 09:46:51').
od(0.8656, '2007-02-04 09:54:00').
od(0.8686, '2007-02-04 10:01:09').
od(0.865, '2007-02-04 10:08:22').
od(0.8662, '2007-02-04 10:15:27').
od(0.8627, '2007-02-04 10:22:35').
od(0.8659, '2007-02-04 10:29:43').
od(0.8665, '2007-02-04 10:36:50').
od(0.8653, '2007-02-04 10:43:58').
od(0.8747, '2007-02-04 10:51:06').
od(0.8752, '2007-02-04 10:58:09').
od(0.8648, '2007-02-04 11:05:21').
od(0.8658, '2007-02-04 11:12:35').
od(0.8664, '2007-02-04 11:20:59').
od(0.8692, '2007-02-04 11:28:11').
od(0.869, '2007-02-04 11:35:26').
od(0.8695, '2007-02-04 11:42:40').
od(0.8693, '2007-02-04 11:49:51').
od(0.8707, '2007-02-04 11:56:58').
od(0.8675, '2007-02-04 12:04:09').
od(0.9094, '2007-02-04 12:11:16').
od(0.8718, '2007-02-04 12:18:25').
od(0.8671, '2007-02-04 12:25:30').
od(0.8929, '2007-02-04 12:32:40').
od(0.8684, '2007-02-04 12:39:46').
od(0.8687, '2007-02-04 12:46:51').
od(0.8655, '2007-02-04 12:53:58').
od(0.8727, '2007-02-04 13:01:07').
od(0.87, '2007-02-04 13:08:13').
od(0.8766, '2007-02-04 13:15:21').
od(0.88, '2007-02-04 13:22:23').
od(0.8705, '2007-02-04 13:29:32').
od(0.8679, '2007-02-04 13:36:38').
od(0.8694, '2007-02-04 13:43:52').
od(0.8681, '2007-02-04 13:50:59').
od(0.8686, '2007-02-04 13:58:14').
od(0.8728, '2007-02-04 14:05:31').
od(0.8708, '2007-02-04 14:12:45').
od(0.8691, '2007-02-04 14:19:43').
od(0.8695, '2007-02-04 14:26:51').
od(0.8762, '2007-02-04 14:33:58').
od(0.8712, '2007-02-04 14:41:07').
od(0.8725, '2007-02-04 14:48:23').
od(0.8738, '2007-02-04 14:55:34').
od(0.8753, '2007-02-04 15:02:42').
od(0.8731, '2007-02-04 15:09:55').
od(0.872, '2007-02-04 15:17:04').
od(0.8718, '2007-02-04 15:24:16').
od(0.8733, '2007-02-04 15:31:24').
od(0.871, '2007-02-04 15:38:35').
od(0.8752, '2007-02-04 15:45:43').
od(0.8743, '2007-02-04 15:52:53').
od(0.8757, '2007-02-04 16:00:06').
od(0.8738, '2007-02-04 16:07:22').
od(0.8749, '2007-02-04 16:14:39').
od(0.8734, '2007-02-04 16:21:44').
od(0.8753, '2007-02-04 16:29:01').
od(0.8926, '2007-02-04 16:36:14').
od(0.8925, '2007-02-04 16:43:17').
od(0.8718, '2007-02-04 16:50:28').
od(0.8741, '2007-02-04 16:57:40').
od(0.872, '2007-02-04 17:04:54').
od(0.9194, '2007-02-04 17:12:09').
od(0.8723, '2007-02-04 17:19:21').
od(0.8783, '2007-02-04 17:26:35').
od(0.8756, '2007-02-04 17:33:43').
od(0.8751, '2007-02-04 17:41:08').
od(0.8736, '2007-02-04 17:48:26').
od(0.8749, '2007-02-04 17:55:29').
od(0.8851, '2007-02-04 18:02:35').
od(0.8904, '2007-02-04 18:09:42').
od(0.8742, '2007-02-04 18:16:58').
od(0.8726, '2007-02-04 18:24:09').
od(0.8723, '2007-02-04 18:31:20').
od(0.8724, '2007-02-04 18:38:25').
od(0.8764, '2007-02-04 18:45:40').
od(0.881, '2007-02-04 18:52:48').
od(0.8893, '2007-02-04 18:59:59').
od(0.8842, '2007-02-04 19:07:14').
od(0.8747, '2007-02-04 19:14:21').
od(0.874, '2007-02-04 19:21:34').
od(0.8734, '2007-02-04 19:28:46').
od(0.8765, '2007-02-04 19:35:51').
od(0.8771, '2007-02-04 19:42:57').
od(0.8869, '2007-02-04 19:50:05').
od(0.8854, '2007-02-04 19:57:20').
od(0.8741, '2007-02-04 20:04:34').
od(0.8736, '2007-02-04 20:11:39').
od(0.8787, '2007-02-04 20:18:55').
od(0.8726, '2007-02-04 20:25:59').
od(0.8761, '2007-02-04 20:33:13').
od(0.8799, '2007-02-04 20:40:27').
od(0.8794, '2007-02-04 20:47:33').
od(0.8836, '2007-02-04 20:54:36').
od(0.8764, '2007-02-04 21:01:50').
od(0.8756, '2007-02-04 21:09:07').
od(0.8775, '2007-02-04 21:16:13').
od(0.8776, '2007-02-04 21:23:25').
od(0.8835, '2007-02-04 21:30:29').
od(0.876, '2007-02-04 21:37:45').
od(0.8774, '2007-02-04 21:44:57').
od(0.8745, '2007-02-04 21:52:12').
od(0.8757, '2007-02-04 21:59:37').
od(0.8783, '2007-02-04 22:06:50').
od(0.8795, '2007-02-04 22:13:59').
od(0.8935, '2007-02-04 22:21:15').
od(0.904, '2007-02-04 22:28:23').
od(0.8963, '2007-02-04 22:35:32').
od(0.8929, '2007-02-04 22:42:44').
od(0.8779, '2007-02-04 22:49:54').
od(0.8787, '2007-02-04 22:57:02').
od(0.9239, '2007-02-04 23:04:12').
od(0.9249, '2007-02-04 23:11:18').
od(0.9165, '2007-02-04 23:18:22').
od(0.9224, '2007-02-04 23:25:30').
od(0.9209, '2007-02-04 23:32:45').
od(0.9205, '2007-02-04 23:39:54').
od(0.9121, '2007-02-04 23:47:06').
od(0.9201, '2007-02-04 23:54:15').
od(0.8896, '2007-02-05 00:01:32').
od(0.8754, '2007-02-05 00:08:47').
od(0.9068, '2007-02-05 00:16:05').
od(0.8769, '2007-02-05 00:23:09').
od(0.8791, '2007-02-05 00:30:20').
od(0.8772, '2007-02-05 00:37:28').
od(0.8774, '2007-02-05 00:44:45').
od(0.906, '2007-02-05 00:52:06').
od(0.8783, '2007-02-05 00:59:15').
od(0.8812, '2007-02-05 01:06:39').
od(0.8761, '2007-02-05 01:13:46').
od(0.8813, '2007-02-05 01:21:11').
od(0.8766, '2007-02-05 01:28:21').
od(0.8815, '2007-02-05 01:35:28').
od(0.8763, '2007-02-05 01:42:38').
od(0.8755, '2007-02-05 01:49:48').
od(0.8795, '2007-02-05 01:56:55').
od(0.8798, '2007-02-05 02:04:05').
od(0.8772, '2007-02-05 02:11:27').
od(0.8789, '2007-02-05 02:18:40').
od(0.881, '2007-02-05 02:25:52').
od(0.8794, '2007-02-05 02:33:04').
od(0.8787, '2007-02-05 02:40:10').
od(0.876, '2007-02-05 02:47:24').
od(0.8783, '2007-02-05 02:54:32').
od(0.8864, '2007-02-05 03:01:42').
od(0.8877, '2007-02-05 03:09:00').
od(0.8814, '2007-02-05 03:17:21').
od(0.8754, '2007-02-05 03:24:27').
od(0.8788, '2007-02-05 03:31:35').
od(0.8761, '2007-02-05 03:38:41').
od(0.8816, '2007-02-05 03:46:02').
od(0.8812, '2007-02-05 03:53:11').
od(0.8784, '2007-02-05 04:00:18').
od(0.878, '2007-02-05 04:07:35').
od(0.8753, '2007-02-05 04:14:39').
od(0.877, '2007-02-05 04:21:52').
od(0.8777, '2007-02-05 04:29:04').
od(0.8869, '2007-02-05 04:36:14').
od(0.8858, '2007-02-05 04:43:19').
od(0.8775, '2007-02-05 04:50:31').
od(0.8796, '2007-02-05 04:57:37').
od(0.8767, '2007-02-05 05:04:56').
od(0.88, '2007-02-05 05:12:08').
od(0.8801, '2007-02-05 05:19:30').
od(0.8805, '2007-02-05 05:26:40').
od(0.8927, '2007-02-05 05:33:47').
od(0.8816, '2007-02-05 05:40:53').
od(0.88, '2007-02-05 05:47:59').
od(0.8765, '2007-02-05 05:55:07').
od(0.8775, '2007-02-05 06:02:15').
od(0.8799, '2007-02-05 06:09:14').
od(0.8799, '2007-02-05 06:16:30').
od(0.8807, '2007-02-05 06:23:47').
od(0.8794, '2007-02-05 06:30:51').
od(0.8821, '2007-02-05 06:38:06').
od(0.8791, '2007-02-05 06:45:16').
od(0.8782, '2007-02-05 06:52:24').
od(0.8952, '2007-02-05 06:59:28').
od(0.8962, '2007-02-05 07:06:43').
od(0.8789, '2007-02-05 07:13:57').
od(0.8766, '2007-02-05 07:21:11').
od(0.8793, '2007-02-05 07:28:24').
od(0.8792, '2007-02-05 07:35:28').
od(0.8817, '2007-02-05 07:42:45').
od(0.8827, '2007-02-05 07:49:56').
od(0.8804, '2007-02-05 07:57:08').
od(0.8826, '2007-02-05 08:04:19').
od(0.8809, '2007-02-05 08:11:30').
od(0.8831, '2007-02-05 08:18:34').
od(0.8775, '2007-02-05 08:25:52').
od(0.8801, '2007-02-05 08:33:14').
od(0.8798, '2007-02-05 08:40:27').
od(0.8769, '2007-02-05 08:47:45').
od(0.8761, '2007-02-05 08:54:46').
od(0.8759, '2007-02-05 09:01:49').
od(0.8828, '2007-02-05 09:09:05').
od(0.8804, '2007-02-05 09:16:11').
od(0.8824, '2007-02-05 09:23:24').
od(0.8878, '2007-02-05 09:35:56').
od(0.8809, '2007-02-05 10:02:15').
