od(0.1051, '2007-03-21 14:19:21').
od(0.1047, '2007-03-21 15:42:04').
od(0.105, '2007-03-21 16:24:57').
od(0.1109, '2007-03-21 18:44:57').
od(0.1084, '2007-03-21 19:19:44').
od(0.1077, '2007-03-21 19:54:40').
od(0.1066, '2007-03-21 20:29:38').
od(0.1075, '2007-03-21 21:04:27').
od(0.1061, '2007-03-21 21:39:12').
od(0.1067, '2007-03-21 22:14:18').
od(0.1073, '2007-03-21 22:49:15').
od(0.1076, '2007-03-21 23:24:02').
od(0.108, '2007-03-21 23:58:57').
od(0.1073, '2007-03-22 00:34:14').
od(0.1072, '2007-03-22 01:09:22').
od(0.1065, '2007-03-22 01:44:08').
od(0.1077, '2007-03-22 02:19:04').
od(0.1073, '2007-03-22 02:54:25').
od(0.1277, '2007-03-22 03:29:32').
od(0.1361, '2007-03-22 04:04:23').
od(0.1166, '2007-03-22 04:39:18').
od(0.1365, '2007-03-22 05:14:11').
od(0.1257, '2007-03-22 05:49:07').
od(0.1474, '2007-03-22 06:24:17').
od(0.1537, '2007-03-22 07:01:33').
od(1.0369, '2007-03-22 13:10:17').
od(1.0651, '2007-03-22 13:30:32').
od(1.0994, '2007-03-22 13:50:48').
od(1.1565, '2007-03-22 14:11:07').
od(1.1853, '2007-03-22 14:31:15').
od(1.2401, '2007-03-22 14:51:28').
od(1.2794, '2007-03-22 15:11:47').
od(1.2665, '2007-03-22 15:32:08').
od(1.3883, '2007-03-22 16:40:51').
od(1.408, '2007-03-22 17:01:13').
od(1.4155, '2007-03-22 17:21:40').
od(1.4376, '2007-03-22 17:42:00').
od(1.454, '2007-03-22 18:02:18').
od(1.4607, '2007-03-22 18:22:39').
od(1.4771, '2007-03-22 18:42:56').
od(1.4891, '2007-03-22 19:03:13').
od(1.4918, '2007-03-22 19:23:27').
od(1.4995, '2007-03-22 19:43:41').
od(1.4991, '2007-03-22 20:03:59').
od(1.4991, '2007-03-22 20:24:17').
od(1.501, '2007-03-22 20:44:36').
od(1.4934, '2007-03-22 21:04:51').
od(1.4897, '2007-03-22 21:25:08').
od(1.4858, '2007-03-22 21:45:26').
od(1.4662, '2007-03-23 10:35:17').
