od(0.1034, '2007-01-29 15:46:53').
od(0.1023, '2007-01-29 15:55:57').
od(0.113, '2007-01-29 16:05:35').
od(0.1233, '2007-01-29 16:14:14').
od(0.1254, '2007-01-29 16:23:03').
od(0.1239, '2007-01-29 16:31:59').
od(0.1247, '2007-01-29 16:41:05').
od(0.1097, '2007-01-29 16:50:39').
od(0.1064, '2007-01-29 16:59:18').
od(0.1066, '2007-01-29 17:10:58').
od(0.108, '2007-01-29 17:22:24').
od(0.1077, '2007-01-29 17:34:48').
od(0.1063, '2007-01-29 17:46:24').
od(0.1073, '2007-01-29 18:00:57').
od(0.1093, '2007-01-29 18:15:24').
od(0.1086, '2007-01-29 18:29:53').
od(0.1109, '2007-01-29 18:47:23').
od(0.112, '2007-01-29 19:04:49').
od(0.1119, '2007-01-29 19:22:16').
od(0.1158, '2007-01-29 19:39:41').
od(0.113, '2007-01-29 19:57:05').
od(0.1166, '2007-01-29 20:14:24').
od(0.1151, '2007-01-29 20:31:48').
od(0.1139, '2007-01-29 20:49:09').
od(0.117, '2007-01-29 21:06:38').
od(0.122, '2007-01-29 21:23:56').
od(0.1297, '2007-01-29 21:41:13').
od(0.1307, '2007-01-29 21:58:38').
od(0.1333, '2007-01-29 22:15:54').
od(0.1502, '2007-01-29 22:33:15').
od(0.1522, '2007-01-29 22:50:39').
od(0.1666, '2007-01-29 23:08:03').
od(0.1672, '2007-01-29 23:25:25').
od(0.1953, '2007-01-29 23:42:48').
od(0.1882, '2007-01-30 00:00:09').
od(0.1905, '2007-01-30 00:17:35').
od(0.2144, '2007-01-30 00:34:49').
od(0.2341, '2007-01-30 00:52:08').
od(0.2987, '2007-01-30 01:09:18').
od(0.308, '2007-01-30 01:26:42').
od(0.3222, '2007-01-30 01:44:04').
od(0.309, '2007-01-30 02:01:21').
od(0.3571, '2007-01-30 02:18:38').
od(0.4105, '2007-01-30 02:35:53').
od(0.4916, '2007-01-30 02:53:09').
od(0.4969, '2007-01-30 03:10:36').
od(0.5383, '2007-01-30 03:27:56').
od(0.6381, '2007-01-30 03:45:23').
od(0.6895, '2007-01-30 04:02:40').
od(0.6711, '2007-01-30 04:20:17').
od(0.7779, '2007-01-30 04:37:45').
od(0.8349, '2007-01-30 04:55:06').
od(0.8528, '2007-01-30 05:12:46').
od(0.887, '2007-01-30 05:30:14').
od(0.9479, '2007-01-30 05:47:38').
od(0.9862, '2007-01-30 06:05:01').
od(0.9933, '2007-01-30 06:22:24').
od(1.1317, '2007-01-30 06:39:56').
od(1.1353, '2007-01-30 06:57:22').
od(1.1979, '2007-01-30 07:14:45').
od(1.229, '2007-01-30 07:32:04').
od(1.2766, '2007-01-30 07:51:36').
od(1.3097, '2007-01-30 08:09:03').
od(1.3443, '2007-01-30 08:26:24').
od(1.3691, '2007-01-30 08:43:54').
od(1.3696, '2007-01-30 09:01:19').
od(1.4107, '2007-01-30 09:18:49').
od(1.4308, '2007-01-30 09:36:20').
od(1.4502, '2007-01-30 09:53:39').
od(1.467, '2007-01-30 10:10:53').
od(1.484, '2007-01-30 10:28:20').
od(1.5133, '2007-01-30 11:22:28').
od(1.5239, '2007-01-30 11:37:38').
od(1.5163, '2007-01-30 11:52:12').
od(1.5189, '2007-01-30 12:39:03').
od(1.5297, '2007-01-30 12:53:30').
od(1.523, '2007-01-30 13:08:17').
od(1.507, '2007-01-30 13:22:50').
od(1.508, '2007-01-30 13:37:18').
od(1.504, '2007-01-30 13:54:40').
