od(0.1295, '2007-04-18 17:14:24').
od(0.1242, '2007-04-18 17:22:40').
od(0.1255, '2007-04-18 17:31:01').
od(0.1263, '2007-04-18 17:39:11').
od(0.1277, '2007-04-18 17:48:14').
od(0.1276, '2007-04-18 17:57:37').
od(0.1294, '2007-04-18 18:09:18').
od(0.1307, '2007-04-18 18:18:43').
od(0.1298, '2007-04-18 18:29:30').
od(0.1304, '2007-04-18 18:38:58').
od(0.1306, '2007-04-18 18:48:22').
od(0.1315, '2007-04-18 18:57:44').
od(0.1336, '2007-04-18 19:06:49').
od(0.1344, '2007-04-18 19:16:13').
od(0.1348, '2007-04-18 19:25:43').
od(0.1355, '2007-04-18 19:35:08').
od(0.1355, '2007-04-18 19:44:28').
od(0.1355, '2007-04-18 19:53:50').
od(0.1384, '2007-04-18 20:03:11').
od(0.1352, '2007-04-18 20:12:31').
od(0.1345, '2007-04-18 20:21:51').
od(0.1366, '2007-04-18 20:31:14').
od(0.14, '2007-04-18 20:40:37').
od(0.1395, '2007-04-18 20:49:52').
od(0.1427, '2007-04-18 20:59:16').
od(0.1424, '2007-04-18 21:08:35').
od(0.1435, '2007-04-18 21:17:53').
od(0.1451, '2007-04-18 21:27:17').
od(0.1469, '2007-04-18 21:36:36').
od(0.1475, '2007-04-18 21:46:01').
od(0.1495, '2007-04-18 21:55:26').
od(0.15, '2007-04-18 22:04:50').
od(0.1501, '2007-04-18 22:14:04').
od(0.1513, '2007-04-18 22:23:32').
od(0.1526, '2007-04-18 22:32:47').
od(0.1531, '2007-04-18 22:42:04').
od(0.1534, '2007-04-18 22:51:24').
od(0.1549, '2007-04-18 23:00:31').
od(0.1546, '2007-04-18 23:09:55').
od(0.1571, '2007-04-18 23:19:08').
od(0.1575, '2007-04-18 23:28:31').
od(0.1563, '2007-04-18 23:37:49').
od(0.1568, '2007-04-18 23:47:19').
od(0.1582, '2007-04-18 23:56:42').
od(0.1569, '2007-04-19 00:05:49').
od(0.1607, '2007-04-19 00:15:01').
od(0.1599, '2007-04-19 00:24:16').
od(0.1643, '2007-04-19 00:33:39').
od(0.1653, '2007-04-19 00:42:52').
od(0.1646, '2007-04-19 00:52:20').
od(0.1672, '2007-04-19 01:01:37').
od(0.1676, '2007-04-19 01:10:58').
od(0.1684, '2007-04-19 01:20:18').
od(0.1697, '2007-04-19 01:29:38').
od(0.1702, '2007-04-19 01:38:47').
od(0.1716, '2007-04-19 01:48:07').
od(0.1725, '2007-04-19 01:57:15').
od(0.1738, '2007-04-19 02:06:27').
od(0.1743, '2007-04-19 02:15:43').
od(0.1755, '2007-04-19 02:25:06').
od(0.1766, '2007-04-19 02:34:20').
od(0.1774, '2007-04-19 02:43:44').
od(0.1778, '2007-04-19 02:52:55').
od(0.1791, '2007-04-19 03:01:57').
od(0.1797, '2007-04-19 03:11:20').
od(0.1808, '2007-04-19 03:20:29').
od(0.1815, '2007-04-19 03:29:48').
od(0.1818, '2007-04-19 03:39:04').
od(0.1831, '2007-04-19 03:48:10').
od(0.1839, '2007-04-19 03:57:28').
od(0.1844, '2007-04-19 04:06:43').
od(0.1851, '2007-04-19 04:15:55').
od(0.1858, '2007-04-19 04:25:19').
od(0.1869, '2007-04-19 04:34:30').
od(0.1874, '2007-04-19 04:43:48').
od(0.1882, '2007-04-19 04:53:08').
od(0.1889, '2007-04-19 05:02:26').
od(0.1891, '2007-04-19 05:11:40').
od(0.19, '2007-04-19 05:21:01').
od(0.1902, '2007-04-19 05:30:25').
od(0.1914, '2007-04-19 05:39:43').
od(0.1915, '2007-04-19 05:49:03').
od(0.1928, '2007-04-19 05:58:14').
od(0.1933, '2007-04-19 06:07:29').
od(0.1941, '2007-04-19 06:16:38').
od(0.1953, '2007-04-19 06:25:52').
od(0.1954, '2007-04-19 06:35:07').
od(0.1964, '2007-04-19 06:44:32').
od(0.196, '2007-04-19 06:53:43').
od(0.197, '2007-04-19 07:03:07').
od(0.1973, '2007-04-19 07:12:11').
od(0.1977, '2007-04-19 07:21:17').
od(0.1986, '2007-04-19 07:30:34').
od(0.198, '2007-04-19 07:39:56').
od(0.2007, '2007-04-19 07:49:18').
od(0.2002, '2007-04-19 07:58:29').
od(0.2014, '2007-04-19 08:07:42').
od(0.2012, '2007-04-19 08:16:57').
od(0.2028, '2007-04-19 08:26:29').
od(0.203, '2007-04-19 08:35:52').
od(0.2031, '2007-04-19 08:45:16').
od(0.2042, '2007-04-19 08:54:34').
od(0.2035, '2007-04-19 09:03:45').
od(0.2052, '2007-04-19 09:12:57').
od(0.2047, '2007-04-19 09:22:03').
od(0.2053, '2007-04-19 09:31:27').
od(0.2049, '2007-04-19 09:40:49').
od(0.2058, '2007-04-19 09:50:06').
od(0.2067, '2007-04-19 09:59:30').
od(0.2066, '2007-04-19 10:09:48').
od(0.2076, '2007-04-19 10:19:05').
od(0.2079, '2007-04-19 10:29:49').
od(0.2088, '2007-04-19 10:39:09').
od(0.2085, '2007-04-19 10:48:31').
od(0.2088, '2007-04-19 10:57:40').
od(0.2096, '2007-04-19 11:07:41').
od(0.2097, '2007-04-19 11:18:02').
od(0.2107, '2007-04-19 11:28:10').
od(0.2111, '2007-04-19 11:38:22').
od(0.2115, '2007-04-19 11:48:37').
od(0.2115, '2007-04-19 11:59:00').
od(0.2124, '2007-04-19 12:09:13').
od(0.2119, '2007-04-19 12:19:29').
od(0.2123, '2007-04-19 12:30:39').
od(0.2136, '2007-04-19 12:42:06').
od(0.2134, '2007-04-19 12:53:33').
od(0.214, '2007-04-19 13:05:44').
od(0.2137, '2007-04-19 13:17:54').
od(0.2145, '2007-04-19 13:30:19').
od(0.2136, '2007-04-19 13:42:33').
od(0.2148, '2007-04-19 13:54:50').
od(0.2153, '2007-04-19 14:07:09').
od(0.216, '2007-04-19 14:19:30').
od(0.2162, '2007-04-19 14:32:49').
od(0.2164, '2007-04-19 14:46:09').
od(0.217, '2007-04-19 14:59:28').
od(0.2175, '2007-04-19 15:15:14').
od(0.2186, '2007-04-19 15:29:40').
od(0.2181, '2007-04-19 15:44:10').
od(0.2188, '2007-04-19 15:58:27').
od(0.2188, '2007-04-19 16:12:53').
od(0.2195, '2007-04-19 16:27:26').
od(0.2195, '2007-04-19 16:41:45').
od(0.22, '2007-04-19 16:56:22').
od(0.2203, '2007-04-19 17:10:39').
od(0.2212, '2007-04-19 17:25:14').
od(0.2205, '2007-04-19 17:39:46').
od(0.221, '2007-04-19 17:54:03').
od(0.2217, '2007-04-19 18:08:20').
od(0.2215, '2007-04-19 18:22:46').
od(0.2226, '2007-04-19 18:37:06').
od(0.2224, '2007-04-19 18:51:28').
od(0.2236, '2007-04-19 19:05:58').
od(0.2233, '2007-04-19 19:20:10').
od(0.2241, '2007-04-19 19:34:36').
od(0.2248, '2007-04-19 19:49:02').
od(0.2243, '2007-04-19 20:03:26').
od(0.2243, '2007-04-19 20:17:44').
od(0.2246, '2007-04-19 20:32:16').
od(0.2253, '2007-04-19 20:46:51').
od(0.2251, '2007-04-19 21:01:12').
od(0.2256, '2007-04-19 21:15:53').
od(0.226, '2007-04-19 21:30:15').
od(0.2264, '2007-04-19 21:44:41').
od(0.2264, '2007-04-19 21:59:00').
od(0.2279, '2007-04-19 22:13:23').
od(0.2273, '2007-04-19 22:27:43').
od(0.2278, '2007-04-19 22:42:12').
od(0.2279, '2007-04-19 22:56:44').
od(0.2281, '2007-04-19 23:11:08').
od(0.2282, '2007-04-19 23:25:34').
od(0.2283, '2007-04-19 23:39:40').
od(0.2281, '2007-04-19 23:53:55').
od(0.2281, '2007-04-20 00:08:20').
od(0.2284, '2007-04-20 00:22:35').
od(0.2286, '2007-04-20 00:36:54').
od(0.2297, '2007-04-20 00:51:04').
od(0.2296, '2007-04-20 01:05:20').
od(0.2298, '2007-04-20 01:19:49').
od(0.2302, '2007-04-20 01:34:09').
od(0.2308, '2007-04-20 01:48:35').
od(0.2312, '2007-04-20 02:03:05').
od(0.2304, '2007-04-20 02:17:30').
od(0.2295, '2007-04-20 02:31:39').
od(0.2308, '2007-04-20 02:45:56').
od(0.2302, '2007-04-20 03:00:02').
od(0.2306, '2007-04-20 03:14:26').
od(0.231, '2007-04-20 03:28:52').
od(0.23, '2007-04-20 03:43:16').
od(0.2314, '2007-04-20 03:57:37').
od(0.2308, '2007-04-20 04:12:14').
od(0.2318, '2007-04-20 04:26:46').
od(0.2322, '2007-04-20 04:41:08').
od(0.2328, '2007-04-20 04:55:34').
od(0.2322, '2007-04-20 05:09:55').
od(0.2321, '2007-04-20 05:24:25').
od(0.2316, '2007-04-20 05:38:43').
od(0.232, '2007-04-20 05:53:18').
od(0.2328, '2007-04-20 06:07:33').
od(0.2322, '2007-04-20 06:21:38').
od(0.2326, '2007-04-20 06:36:04').
od(0.232, '2007-04-20 06:50:36').
od(0.2328, '2007-04-20 07:05:02').
od(0.2321, '2007-04-20 07:20:25').
od(0.233, '2007-04-20 07:34:34').
od(0.2323, '2007-04-20 07:48:33').
od(0.2334, '2007-04-20 08:02:53').
od(0.2332, '2007-04-20 08:17:17').
od(0.2333, '2007-04-20 08:31:42').
od(0.2326, '2007-04-20 08:45:56').
od(0.2339, '2007-04-20 09:00:20').
od(0.2336, '2007-04-20 09:14:54').
od(0.2338, '2007-04-20 09:29:05').
od(0.2347, '2007-04-20 09:43:26').
od(0.235, '2007-04-20 09:57:59').
od(0.2354, '2007-04-20 10:13:10').
od(0.2345, '2007-04-20 10:27:11').
od(0.2362, '2007-04-20 10:41:34').
od(0.2352, '2007-04-20 10:55:45').
od(0.2369, '2007-04-20 11:10:02').
od(0.2354, '2007-04-20 11:24:28').
od(0.2367, '2007-04-20 11:38:46').
od(0.236, '2007-04-20 11:53:10').
od(0.2367, '2007-04-20 12:07:34').
od(0.2368, '2007-04-20 12:22:13').
od(0.2378, '2007-04-20 12:36:41').
od(0.2375, '2007-04-20 12:51:04').
od(0.2364, '2007-04-20 13:05:23').
od(0.2369, '2007-04-20 13:19:38').
od(0.2376, '2007-04-20 13:34:03').
od(0.2377, '2007-04-20 13:48:27').
od(0.2364, '2007-04-20 14:02:50').
od(0.2376, '2007-04-20 14:17:12').
od(0.2371, '2007-04-20 14:31:44').
od(0.238, '2007-04-20 14:46:13').
od(0.2381, '2007-04-20 15:00:30').
od(0.2384, '2007-04-20 15:15:14').
od(0.2368, '2007-04-20 15:29:51').
od(0.2383, '2007-04-20 15:44:21').
od(0.242, '2007-04-20 15:58:28').
od(0.2383, '2007-04-20 16:12:50').
od(0.2402, '2007-04-20 16:27:38').
od(0.2405, '2007-04-20 16:41:59').
od(0.2411, '2007-04-20 16:56:20').
od(0.2396, '2007-04-20 17:10:45').
od(0.2407, '2007-04-20 17:25:06').
od(0.2434, '2007-04-20 17:39:31').
od(0.2421, '2007-04-20 17:53:56').
od(0.2408, '2007-04-20 18:08:23').
od(0.2411, '2007-04-20 18:22:42').
od(0.2409, '2007-04-20 18:37:00').
od(0.2399, '2007-04-20 18:51:31').
od(0.2417, '2007-04-20 19:06:01').
od(0.2418, '2007-04-20 19:20:23').
od(0.2417, '2007-04-20 19:34:56').
od(0.2428, '2007-04-20 19:49:16').
od(0.2427, '2007-04-20 20:03:45').
od(0.2426, '2007-04-20 20:18:06').
od(0.2432, '2007-04-20 20:32:36').
od(0.2433, '2007-04-20 20:47:01').
od(0.2441, '2007-04-20 21:01:25').
od(0.2447, '2007-04-20 21:15:49').
od(0.2454, '2007-04-20 21:30:08').
od(0.2436, '2007-04-20 21:44:28').
od(0.2461, '2007-04-20 21:58:52').
od(0.247, '2007-04-20 22:13:02').
od(0.2466, '2007-04-20 22:27:30').
od(0.2481, '2007-04-20 22:41:49').
od(0.2479, '2007-04-20 22:56:23').
od(0.2476, '2007-04-20 23:12:02').
od(0.248, '2007-04-20 23:26:09').
od(0.2491, '2007-04-20 23:40:21').
od(0.2491, '2007-04-20 23:54:40').
od(0.2496, '2007-04-21 00:09:08').
od(0.2487, '2007-04-21 00:23:33').
od(0.2497, '2007-04-21 00:37:50').
od(0.2492, '2007-04-21 00:51:54').
od(0.2495, '2007-04-21 01:06:23').
od(0.2499, '2007-04-21 01:20:35').
od(0.2503, '2007-04-21 01:34:53').
od(0.2509, '2007-04-21 01:48:58').
od(0.2507, '2007-04-21 02:03:24').
od(0.2512, '2007-04-21 02:17:35').
od(0.2514, '2007-04-21 02:31:40').
od(0.2526, '2007-04-21 02:46:06').
od(0.2521, '2007-04-21 03:00:27').
od(0.2523, '2007-04-21 03:14:51').
od(0.2523, '2007-04-21 03:29:05').
od(0.2531, '2007-04-21 03:43:27').
od(0.2533, '2007-04-21 03:57:29').
od(0.2543, '2007-04-21 04:12:00').
od(0.2552, '2007-04-21 04:26:28').
od(0.2539, '2007-04-21 04:40:59').
od(0.2546, '2007-04-21 04:55:30').
od(0.2541, '2007-04-21 05:10:09').
od(0.2541, '2007-04-21 05:24:46').
od(0.254, '2007-04-21 05:38:55').
od(0.2554, '2007-04-21 05:53:10').
od(0.2545, '2007-04-21 06:07:49').
od(0.2557, '2007-04-21 06:22:37').
od(0.2543, '2007-04-21 06:36:54').
od(0.2561, '2007-04-21 06:50:24').
od(0.2561, '2007-04-21 07:03:41').
od(0.2557, '2007-04-21 07:17:08').
od(0.2573, '2007-04-21 07:30:44').
od(0.2556, '2007-04-21 07:43:55').
od(0.2574, '2007-04-21 07:57:14').
od(0.2577, '2007-04-21 08:10:27').
od(0.2575, '2007-04-21 08:23:39').
od(0.2579, '2007-04-21 08:37:09').
od(0.2579, '2007-04-21 08:50:42').
od(0.2592, '2007-04-21 09:04:01').
od(0.2587, '2007-04-21 09:17:28').
od(0.2594, '2007-04-21 09:30:53').
od(0.2594, '2007-04-21 09:44:14').
od(0.2602, '2007-04-21 09:57:29').
od(0.2603, '2007-04-21 10:10:52').
od(0.2614, '2007-04-21 10:24:08').
od(0.2609, '2007-04-21 10:37:15').
od(0.2611, '2007-04-21 10:50:28').
od(0.2624, '2007-04-21 11:03:51').
od(0.2617, '2007-04-21 11:17:08').
od(0.2621, '2007-04-21 11:30:43').
od(0.2625, '2007-04-21 11:44:08').
od(0.263, '2007-04-21 11:57:29').
od(0.2633, '2007-04-21 12:10:53').
od(0.2626, '2007-04-21 12:24:27').
od(0.2623, '2007-04-21 12:37:46').
od(0.2636, '2007-04-21 12:51:01').
od(0.2645, '2007-04-21 13:04:29').
od(0.2667, '2007-04-21 13:16:53').
od(0.2653, '2007-04-21 13:29:18').
od(0.2656, '2007-04-21 13:40:49').
od(0.2663, '2007-04-21 13:52:00').
od(0.2668, '2007-04-21 14:03:22').
od(0.2673, '2007-04-21 14:14:51').
od(0.268, '2007-04-21 14:26:02').
od(0.2682, '2007-04-21 14:36:21').
od(0.2687, '2007-04-21 14:46:33').
od(0.2674, '2007-04-21 14:56:59').
od(0.2691, '2007-04-21 15:07:31').
od(0.2693, '2007-04-21 15:17:51').
od(0.269, '2007-04-21 15:26:55').
od(0.2697, '2007-04-21 15:35:57').
od(0.2677, '2007-04-21 15:45:12').
od(0.2698, '2007-04-21 15:53:18').
od(0.271, '2007-04-21 16:01:28').
od(0.2705, '2007-04-21 16:09:42').
od(0.2702, '2007-04-21 16:17:53').
od(0.2704, '2007-04-21 16:26:09').
od(0.2715, '2007-04-21 16:33:13').
od(0.2721, '2007-04-21 16:40:32').
od(0.2724, '2007-04-21 16:47:38').
od(0.273, '2007-04-21 16:54:41').
od(0.2741, '2007-04-21 17:01:47').
od(0.2742, '2007-04-21 17:09:00').
od(0.2745, '2007-04-21 17:16:20').
