od(0.1056, '2007-02-27 15:52:38').
od(0.0987, '2007-02-27 16:07:27').
od(0.0991, '2007-02-27 16:22:12').
od(0.1012, '2007-02-27 16:40:49').
od(0.1033, '2007-02-27 16:58:37').
od(0.101, '2007-02-27 17:16:33').
od(0.1043, '2007-02-27 17:35:15').
od(0.106, '2007-02-27 17:55:55').
od(0.1044, '2007-02-27 18:16:41').
od(0.1044, '2007-02-27 18:40:31').
od(0.1077, '2007-02-27 19:04:18').
od(0.1072, '2007-02-27 19:28:06').
od(0.1047, '2007-02-27 19:51:53').
od(0.1051, '2007-02-27 20:15:34').
od(0.1059, '2007-02-27 20:39:29').
od(0.1041, '2007-02-27 21:03:21').
od(0.1078, '2007-02-27 21:27:00').
od(0.1059, '2007-02-27 21:50:52').
od(0.1041, '2007-02-27 22:14:36').
od(0.1069, '2007-02-27 22:38:40').
od(0.1061, '2007-02-27 23:02:29').
od(0.1062, '2007-02-27 23:26:22').
od(0.1044, '2007-02-27 23:49:47').
od(0.1057, '2007-02-28 00:13:14').
od(0.1032, '2007-02-28 00:36:42').
od(0.1083, '2007-02-28 01:00:07').
od(0.1047, '2007-02-28 01:23:38').
od(0.1032, '2007-02-28 01:47:08').
od(0.1065, '2007-02-28 02:10:35').
od(0.1039, '2007-02-28 02:34:01').
od(0.1031, '2007-02-28 02:57:28').
od(0.1071, '2007-02-28 03:20:52').
od(0.1052, '2007-02-28 03:44:20').
od(0.1069, '2007-02-28 04:07:51').
od(0.1031, '2007-02-28 04:31:10').
od(0.1078, '2007-02-28 04:54:34').
od(0.1073, '2007-02-28 05:17:52').
od(0.1132, '2007-02-28 05:41:26').
od(0.1262, '2007-02-28 06:04:54').
od(0.1107, '2007-02-28 06:28:20').
od(0.1208, '2007-02-28 06:51:50').
od(0.1231, '2007-02-28 07:15:11').
od(0.1249, '2007-02-28 07:38:33').
od(0.1251, '2007-02-28 08:04:23').
od(0.1513, '2007-02-28 08:27:57').
od(0.1545, '2007-02-28 08:51:16').
od(0.2135, '2007-02-28 09:14:36').
od(0.2903, '2007-02-28 09:38:00').
od(0.3427, '2007-02-28 10:01:49').
od(0.5691, '2007-02-28 10:25:35').
od(0.7415, '2007-02-28 10:49:19').
od(0.6355, '2007-02-28 11:12:49').
od(0.7472, '2007-02-28 11:39:25').
od(0.8167, '2007-02-28 12:02:42').
od(0.9683, '2007-02-28 13:01:00').
od(1.024, '2007-02-28 13:27:22').
od(1.0358, '2007-02-28 13:54:16').
od(1.1306, '2007-02-28 14:23:19').
od(1.2318, '2007-02-28 14:56:05').
od(1.4762, '2007-02-28 17:56:00').
od(1.5184, '2007-02-28 18:48:47').
od(1.4998, '2007-02-28 19:09:16').
od(1.4902, '2007-02-28 19:29:31').
od(1.4849, '2007-02-28 19:49:49').
od(1.45, '2007-02-28 20:13:06').
od(1.4537, '2007-02-28 20:40:07').
od(1.4597, '2007-02-28 21:07:07').
od(1.436, '2007-02-28 21:34:07').
od(1.4274, '2007-02-28 22:01:12').
od(1.4328, '2007-02-28 22:28:16').
od(1.4259, '2007-02-28 22:55:15').
od(1.4245, '2007-02-28 23:22:14').
od(1.4183, '2007-02-28 23:49:11').
od(1.4247, '2007-03-01 00:14:08').
od(1.4126, '2007-03-01 00:41:06').
od(1.4175, '2007-03-01 01:02:15').
od(1.4181, '2007-03-01 01:22:21').
od(1.4172, '2007-03-01 01:42:28').
od(1.4105, '2007-03-01 02:02:55').
od(1.41, '2007-03-01 02:23:12').
od(1.4052, '2007-03-01 02:43:40').
od(1.414, '2007-03-01 03:03:47').
od(1.3954, '2007-03-01 03:26:26').
od(1.3905, '2007-03-01 03:46:39').
od(1.387, '2007-03-01 04:06:51').
od(1.3859, '2007-03-01 04:27:03').
od(1.3826, '2007-03-01 04:47:16').
od(1.381, '2007-03-01 05:07:44').
od(1.3848, '2007-03-01 05:28:04').
od(1.3841, '2007-03-01 05:48:29').
od(1.3837, '2007-03-01 06:08:56').
od(1.3804, '2007-03-01 06:29:27').
od(1.3762, '2007-03-01 06:49:48').
od(1.3726, '2007-03-01 07:10:13').
od(1.3706, '2007-03-01 07:30:27').
od(1.374, '2007-03-01 07:50:48').
od(1.3758, '2007-03-01 08:11:19').
od(1.3756, '2007-03-01 08:31:48').
od(1.3801, '2007-03-01 08:52:10').
od(1.3797, '2007-03-01 09:12:32').
od(1.3853, '2007-03-01 09:32:49').
od(1.3815, '2007-03-01 09:54:22').
od(1.3781, '2007-03-01 10:11:51').
