od(0.109, '2007-03-13 11:56:24').
od(0.103, '2007-03-13 11:58:30').
od(0.1016, '2007-03-13 12:00:35').
od(0.1011, '2007-03-13 12:02:39').
od(0.0995, '2007-03-13 12:04:46').
od(0.0983, '2007-03-13 12:07:00').
od(0.098, '2007-03-13 12:09:07').
od(0.0979, '2007-03-13 12:11:17').
od(0.0974, '2007-03-13 12:13:28').
od(0.0978, '2007-03-13 12:15:31').
od(0.0977, '2007-03-13 12:17:39').
od(0.098, '2007-03-13 12:19:42').
od(0.0993, '2007-03-13 12:21:51').
od(0.0977, '2007-03-13 12:23:59').
od(0.0979, '2007-03-13 12:26:07').
od(0.0974, '2007-03-13 12:28:16').
od(0.098, '2007-03-13 12:30:24').
od(0.0975, '2007-03-13 12:32:32').
od(0.0996, '2007-03-13 12:34:41').
od(0.1007, '2007-03-13 12:36:49').
od(0.098, '2007-03-13 12:38:54').
od(0.103, '2007-03-13 12:41:03').
od(0.1035, '2007-03-13 12:43:09').
od(0.0982, '2007-03-13 12:45:10').
od(0.1017, '2007-03-13 12:47:16').
od(0.0984, '2007-03-13 12:49:26').
od(0.0989, '2007-03-13 12:51:35').
od(0.1001, '2007-03-13 12:53:46').
od(0.1022, '2007-03-13 12:55:52').
od(0.0987, '2007-03-13 12:57:59').
od(0.099, '2007-03-13 13:00:05').
od(0.0991, '2007-03-13 13:02:04').
od(0.1007, '2007-03-13 13:04:17').
od(0.0995, '2007-03-13 13:06:29').
od(0.1002, '2007-03-13 13:08:28').
od(0.0998, '2007-03-13 13:10:29').
od(0.0998, '2007-03-13 13:12:44').
od(0.0998, '2007-03-13 13:14:53').
od(0.1002, '2007-03-13 13:16:58').
od(0.1001, '2007-03-13 13:18:58').
od(0.1006, '2007-03-13 13:20:58').
od(0.1009, '2007-03-13 13:23:00').
od(0.101, '2007-03-13 13:25:14').
od(0.1013, '2007-03-13 13:27:20').
od(0.1017, '2007-03-13 13:29:26').
od(0.1056, '2007-03-13 13:31:35').
od(0.1019, '2007-03-13 13:33:41').
od(0.1026, '2007-03-13 13:35:49').
od(0.1025, '2007-03-13 13:37:58').
od(0.1028, '2007-03-13 13:40:06').
od(0.1031, '2007-03-13 13:42:15').
od(0.1032, '2007-03-13 13:44:23').
od(0.1039, '2007-03-13 13:46:28').
od(0.1037, '2007-03-13 13:48:32').
od(0.1037, '2007-03-13 13:50:46').
od(0.1043, '2007-03-13 13:52:54').
od(0.1043, '2007-03-13 13:55:04').
od(0.1051, '2007-03-13 13:57:14').
od(0.1049, '2007-03-13 13:59:21').
od(0.1047, '2007-03-13 14:01:30').
od(0.105, '2007-03-13 14:03:35').
od(0.1054, '2007-03-13 14:05:43').
od(0.1056, '2007-03-13 14:07:50').
od(0.1062, '2007-03-13 14:09:59').
od(0.1063, '2007-03-13 14:12:07').
od(0.107, '2007-03-13 14:14:12').
od(0.1072, '2007-03-13 14:16:18').
od(0.1077, '2007-03-13 14:18:25').
od(0.1097, '2007-03-13 14:20:33').
od(0.1096, '2007-03-13 14:22:35').
od(0.11, '2007-03-13 14:24:43').
od(0.1089, '2007-03-13 14:26:53').
od(0.1093, '2007-03-13 14:28:58').
od(0.1106, '2007-03-13 14:31:09').
od(0.1099, '2007-03-13 14:33:15').
od(0.1101, '2007-03-13 14:35:23').
od(0.1104, '2007-03-13 14:37:34').
od(0.1112, '2007-03-13 14:39:43').
od(0.1146, '2007-03-13 14:41:47').
od(0.1114, '2007-03-13 14:43:53').
od(0.1116, '2007-03-13 14:46:02').
od(0.1154, '2007-03-13 14:48:11').
od(0.1123, '2007-03-13 14:50:20').
od(0.1125, '2007-03-13 14:52:24').
od(0.1124, '2007-03-13 14:54:26').
od(0.1132, '2007-03-13 14:56:33').
od(0.1133, '2007-03-13 14:58:33').
od(0.1134, '2007-03-13 15:00:40').
od(0.1139, '2007-03-13 15:02:50').
od(0.1142, '2007-03-13 15:04:53').
od(0.1143, '2007-03-13 15:06:53').
od(0.1176, '2007-03-13 15:09:02').
od(0.1152, '2007-03-13 15:11:03').
od(0.117, '2007-03-13 15:13:13').
od(0.1156, '2007-03-13 15:15:21').
od(0.1168, '2007-03-13 15:17:26').
od(0.1171, '2007-03-13 15:19:33').
od(0.1171, '2007-03-13 15:21:40').
od(0.1175, '2007-03-13 15:23:48').
od(0.1174, '2007-03-13 15:25:57').
od(0.1178, '2007-03-13 15:28:00').
od(0.1183, '2007-03-13 15:30:14').
od(0.1191, '2007-03-13 15:32:21').
od(0.1196, '2007-03-13 15:34:23').
od(0.1208, '2007-03-13 15:36:36').
od(0.12, '2007-03-13 15:38:42').
od(0.1204, '2007-03-13 15:40:50').
od(0.1207, '2007-03-13 15:42:56').
od(0.1214, '2007-03-13 15:45:02').
od(0.1223, '2007-03-13 15:47:12').
od(0.1253, '2007-03-13 15:49:17').
od(0.1233, '2007-03-13 15:51:25').
od(0.1231, '2007-03-13 15:53:33').
od(0.1237, '2007-03-13 15:55:42').
od(0.125, '2007-03-13 15:57:47').
od(0.1252, '2007-03-13 15:59:55').
od(0.1257, '2007-03-13 16:02:00').
od(0.126, '2007-03-13 16:04:11').
od(0.1267, '2007-03-13 16:06:17').
od(0.1282, '2007-03-13 16:08:31').
od(0.1277, '2007-03-13 16:10:37').
od(0.1269, '2007-03-13 16:12:44').
od(0.1272, '2007-03-13 16:14:51').
od(0.1276, '2007-03-13 16:16:56').
od(0.1295, '2007-03-13 16:19:05').
od(0.1298, '2007-03-13 16:21:14').
od(0.13, '2007-03-13 16:23:21').
od(0.1307, '2007-03-13 16:25:26').
od(0.1311, '2007-03-13 16:27:34').
od(0.1312, '2007-03-13 16:29:38').
od(0.1316, '2007-03-13 16:31:47').
od(0.1332, '2007-03-13 16:33:53').
od(0.1337, '2007-03-13 16:36:07').
od(0.1336, '2007-03-13 16:39:28').
od(0.1345, '2007-03-13 16:42:38').
od(0.1352, '2007-03-13 16:45:43').
od(0.1376, '2007-03-13 16:48:53').
od(0.1369, '2007-03-13 16:52:03').
od(0.1371, '2007-03-13 16:55:13').
od(0.1382, '2007-03-13 16:58:25').
od(0.1398, '2007-03-13 17:01:34').
od(0.1401, '2007-03-13 17:04:46').
od(0.1417, '2007-03-13 17:07:56').
od(0.1427, '2007-03-13 17:11:05').
od(0.1443, '2007-03-13 17:14:12').
od(0.1463, '2007-03-13 17:17:22').
od(0.1452, '2007-03-13 17:20:31').
od(0.1481, '2007-03-13 17:23:41').
od(0.1476, '2007-03-13 17:26:48').
od(0.1499, '2007-03-13 17:30:03').
od(0.1503, '2007-03-13 17:33:21').
od(0.1529, '2007-03-13 17:36:34').
od(0.1523, '2007-03-13 17:39:41').
od(0.1553, '2007-03-13 17:42:53').
od(0.1563, '2007-03-13 17:46:00').
od(0.1561, '2007-03-13 17:49:18').
od(0.1585, '2007-03-13 17:52:24').
od(0.157, '2007-03-13 17:55:35').
od(0.1616, '2007-03-13 17:58:44').
od(0.16, '2007-03-13 18:01:57').
od(0.1608, '2007-03-13 18:05:06').
od(0.1639, '2007-03-13 18:08:14').
od(0.1649, '2007-03-13 18:11:21').
od(0.1682, '2007-03-13 18:14:32').
od(0.1677, '2007-03-13 18:17:40').
od(0.1708, '2007-03-13 18:20:51').
od(0.1727, '2007-03-13 18:23:59').
od(0.1704, '2007-03-13 18:27:15').
od(0.1737, '2007-03-13 18:30:24').
od(0.1754, '2007-03-13 18:33:32').
od(0.1776, '2007-03-13 18:36:37').
od(0.176, '2007-03-13 18:39:47').
od(0.1806, '2007-03-13 18:42:56').
od(0.1789, '2007-03-13 18:46:00').
od(0.1817, '2007-03-13 18:49:11').
od(0.1822, '2007-03-13 18:52:18').
od(0.1848, '2007-03-13 18:55:27').
od(0.1907, '2007-03-13 18:58:38').
od(0.1902, '2007-03-13 19:01:42').
od(0.1891, '2007-03-13 19:04:56').
od(0.1925, '2007-03-13 19:08:08').
od(0.1925, '2007-03-13 19:11:16').
od(0.1948, '2007-03-13 19:14:23').
od(0.1984, '2007-03-13 19:17:32').
od(0.201, '2007-03-13 19:20:40').
od(0.206, '2007-03-13 19:23:50').
od(0.2059, '2007-03-13 19:26:56').
od(0.2072, '2007-03-13 19:30:06').
od(0.208, '2007-03-13 19:33:16').
od(0.2108, '2007-03-13 19:36:22').
od(0.209, '2007-03-13 19:39:31').
od(0.212, '2007-03-13 19:42:40').
od(0.2167, '2007-03-13 19:45:47').
od(0.2193, '2007-03-13 19:48:56').
od(0.2223, '2007-03-13 19:52:02').
od(0.2216, '2007-03-13 19:55:10').
od(0.2252, '2007-03-13 19:58:18').
od(0.2284, '2007-03-13 20:01:27').
od(0.2272, '2007-03-13 20:04:41').
od(0.2313, '2007-03-13 20:07:47').
od(0.2328, '2007-03-13 20:10:56').
od(0.2354, '2007-03-13 20:13:55').
od(0.2404, '2007-03-13 20:17:06').
od(0.2392, '2007-03-13 20:20:18').
od(0.249, '2007-03-13 20:23:29').
od(0.2488, '2007-03-13 20:26:36').
od(0.2538, '2007-03-13 20:29:43').
od(0.254, '2007-03-13 20:32:50').
od(0.2562, '2007-03-13 20:36:02').
od(0.2594, '2007-03-13 20:39:05').
od(0.2573, '2007-03-13 20:42:13').
od(0.2599, '2007-03-13 20:45:20').
od(0.2626, '2007-03-13 20:48:27').
od(0.2727, '2007-03-13 20:51:36').
od(0.2781, '2007-03-13 20:54:42').
od(0.277, '2007-03-13 20:57:53').
od(0.2741, '2007-03-13 21:01:01').
od(0.2786, '2007-03-13 21:04:08').
od(0.284, '2007-03-13 21:07:20').
od(0.287, '2007-03-13 21:10:25').
od(0.2867, '2007-03-13 21:13:27').
od(0.292, '2007-03-13 21:16:34').
od(0.2944, '2007-03-13 21:19:43').
od(0.2932, '2007-03-13 21:22:50').
od(0.2931, '2007-03-13 21:25:56').
od(0.3039, '2007-03-13 21:29:03').
od(0.3073, '2007-03-13 21:32:09').
od(0.3132, '2007-03-13 21:35:17').
od(0.3163, '2007-03-13 21:38:29').
od(0.3131, '2007-03-13 21:41:34').
od(0.3249, '2007-03-13 21:44:46').
od(0.3255, '2007-03-13 21:47:52').
od(0.3283, '2007-03-13 21:51:04').
od(0.3309, '2007-03-13 21:54:09').
od(0.3361, '2007-03-13 21:57:19').
od(0.3397, '2007-03-13 22:00:26').
od(0.3388, '2007-03-13 22:03:33').
od(0.3418, '2007-03-13 22:06:45').
od(0.3449, '2007-03-13 22:09:51').
od(0.3527, '2007-03-13 22:12:53').
od(0.3451, '2007-03-13 22:15:58').
od(0.3513, '2007-03-13 22:19:11').
od(0.3493, '2007-03-13 22:22:15').
od(0.3606, '2007-03-13 22:25:28').
od(0.3686, '2007-03-13 22:28:33').
od(0.3678, '2007-03-13 22:31:43').
od(0.3704, '2007-03-13 22:34:49').
od(0.3759, '2007-03-13 22:37:58').
od(0.3649, '2007-03-13 22:41:06').
od(0.371, '2007-03-13 22:44:14').
od(0.3884, '2007-03-13 22:47:23').
od(0.3865, '2007-03-13 22:50:29').
od(0.3764, '2007-03-13 22:53:40').
od(0.3932, '2007-03-13 22:56:47').
od(0.4031, '2007-03-13 22:59:55').
od(0.4054, '2007-03-13 23:03:08').
od(0.4091, '2007-03-13 23:06:26').
od(0.3988, '2007-03-13 23:09:29').
od(0.4096, '2007-03-13 23:12:34').
od(0.4033, '2007-03-13 23:15:46').
od(0.4192, '2007-03-13 23:18:56').
od(0.4107, '2007-03-13 23:22:09').
od(0.4295, '2007-03-13 23:25:14').
od(0.43, '2007-03-13 23:28:25').
od(0.4351, '2007-03-13 23:31:33').
od(0.4358, '2007-03-13 23:34:39').
od(0.4425, '2007-03-13 23:37:47').
od(0.4407, '2007-03-13 23:41:03').
od(0.4436, '2007-03-13 23:44:11').
od(0.4447, '2007-03-13 23:47:29').
od(0.4362, '2007-03-13 23:50:28').
od(0.4369, '2007-03-13 23:53:37').
od(0.4609, '2007-03-13 23:56:45').
od(0.4575, '2007-03-13 23:59:59').
od(0.4622, '2007-03-14 00:03:03').
od(0.4718, '2007-03-14 00:06:15').
od(0.4776, '2007-03-14 00:09:23').
od(0.4643, '2007-03-14 00:12:31').
od(0.4783, '2007-03-14 00:15:39').
od(0.4887, '2007-03-14 00:18:51').
od(0.4916, '2007-03-14 00:21:56').
od(0.4978, '2007-03-14 00:25:08').
od(0.4984, '2007-03-14 00:28:09').
od(0.5038, '2007-03-14 00:31:26').
od(0.5095, '2007-03-14 00:34:35').
od(0.4925, '2007-03-14 00:37:52').
od(0.5185, '2007-03-14 00:41:03').
od(0.5192, '2007-03-14 00:44:09').
od(0.5122, '2007-03-14 00:47:21').
od(0.5247, '2007-03-14 00:50:34').
od(0.5285, '2007-03-14 00:53:48').
od(0.5187, '2007-03-14 00:56:57').
od(0.5342, '2007-03-14 01:00:15').
od(0.5428, '2007-03-14 01:03:20').
od(0.5461, '2007-03-14 01:06:29').
od(0.5473, '2007-03-14 01:09:35').
od(0.5495, '2007-03-14 01:12:38').
od(0.5452, '2007-03-14 01:15:52').
od(0.5376, '2007-03-14 01:19:01').
od(0.5623, '2007-03-14 01:22:11').
od(0.57, '2007-03-14 01:25:20').
od(0.5737, '2007-03-14 01:28:31').
od(0.5726, '2007-03-14 01:31:43').
od(0.5816, '2007-03-14 01:34:50').
od(0.5853, '2007-03-14 01:37:55').
od(0.5904, '2007-03-14 01:41:05').
od(0.5903, '2007-03-14 01:44:03').
od(0.5967, '2007-03-14 01:47:13').
od(0.5703, '2007-03-14 01:50:21').
od(0.6024, '2007-03-14 01:53:30').
od(0.6084, '2007-03-14 01:56:37').
od(0.6092, '2007-03-14 01:59:40').
od(0.615, '2007-03-14 02:02:51').
od(0.6173, '2007-03-14 02:06:04').
od(0.6165, '2007-03-14 02:09:09').
od(0.627, '2007-03-14 02:12:19').
od(0.6299, '2007-03-14 02:15:27').
od(0.6321, '2007-03-14 02:18:36').
od(0.6359, '2007-03-14 02:21:44').
od(0.6429, '2007-03-14 02:24:51').
od(0.6413, '2007-03-14 02:28:00').
od(0.6449, '2007-03-14 02:31:16').
od(0.6543, '2007-03-14 02:34:23').
od(0.656, '2007-03-14 02:37:34').
od(0.6626, '2007-03-14 02:40:44').
od(0.6565, '2007-03-14 02:43:51').
od(0.653, '2007-03-14 02:46:58').
od(0.6709, '2007-03-14 02:50:05').
od(0.6739, '2007-03-14 02:53:13').
od(0.6611, '2007-03-14 02:56:20').
od(0.6587, '2007-03-14 02:59:30').
od(0.681, '2007-03-14 03:02:37').
od(0.6858, '2007-03-14 03:05:39').
od(0.6847, '2007-03-14 03:08:46').
od(0.6864, '2007-03-14 03:11:52').
od(0.6863, '2007-03-14 03:15:00').
od(0.6897, '2007-03-14 03:18:12').
od(0.6918, '2007-03-14 03:21:17').
od(0.6884, '2007-03-14 03:24:30').
od(0.697, '2007-03-14 03:27:42').
od(0.6901, '2007-03-14 03:30:45').
od(0.6829, '2007-03-14 03:35:06').
od(0.6697, '2007-03-14 03:38:13').
od(0.6953, '2007-03-14 03:41:31').
od(0.6976, '2007-03-14 03:44:38').
od(0.6887, '2007-03-14 03:47:45').
od(0.6965, '2007-03-14 03:50:51').
od(0.6944, '2007-03-14 03:54:06').
od(0.7013, '2007-03-14 03:57:13').
od(0.6927, '2007-03-14 04:00:22').
od(0.6976, '2007-03-14 04:03:28').
od(0.7002, '2007-03-14 04:06:39').
od(0.6995, '2007-03-14 04:09:39').
od(0.6995, '2007-03-14 04:12:51').
od(0.6733, '2007-03-14 04:15:55').
od(0.6994, '2007-03-14 04:19:03').
od(0.6996, '2007-03-14 04:22:15').
od(0.7009, '2007-03-14 04:25:24').
od(0.7022, '2007-03-14 04:28:31').
od(0.7018, '2007-03-14 04:31:39').
od(0.7021, '2007-03-14 04:34:47').
od(0.7021, '2007-03-14 04:37:53').
od(0.7037, '2007-03-14 04:41:01').
od(0.7028, '2007-03-14 04:44:03').
od(0.703, '2007-03-14 04:47:13').
od(0.7043, '2007-03-14 04:50:21').
od(0.6994, '2007-03-14 04:53:23').
od(0.7047, '2007-03-14 04:56:32').
od(0.7041, '2007-03-14 04:59:38').
od(0.7049, '2007-03-14 05:02:44').
od(0.7051, '2007-03-14 05:05:56').
od(0.7031, '2007-03-14 05:09:07').
od(0.7052, '2007-03-14 05:12:12').
od(0.703, '2007-03-14 05:15:27').
od(0.7052, '2007-03-14 05:18:33').
od(0.705, '2007-03-14 05:21:44').
od(0.7048, '2007-03-14 05:24:54').
od(0.7049, '2007-03-14 05:28:01').
od(0.6994, '2007-03-14 05:31:07').
od(0.7059, '2007-03-14 05:34:24').
od(0.7034, '2007-03-14 05:37:29').
od(0.7083, '2007-03-14 05:40:39').
od(0.703, '2007-03-14 05:43:43').
od(0.7084, '2007-03-14 05:46:58').
od(0.7078, '2007-03-14 05:50:09').
od(0.6904, '2007-03-14 05:53:18').
od(0.7095, '2007-03-14 05:56:22').
od(0.7084, '2007-03-14 05:59:33').
od(0.7046, '2007-03-14 06:02:41').
od(0.7053, '2007-03-14 06:05:53').
od(0.7097, '2007-03-14 06:09:04').
od(0.7111, '2007-03-14 06:12:12').
od(0.7113, '2007-03-14 06:15:20').
od(0.7111, '2007-03-14 06:18:27').
od(0.7128, '2007-03-14 06:21:37').
od(0.7121, '2007-03-14 06:24:44').
od(0.7117, '2007-03-14 06:27:44').
od(0.7127, '2007-03-14 06:30:58').
od(0.7136, '2007-03-14 06:34:05').
od(0.712, '2007-03-14 06:37:16').
od(0.7123, '2007-03-14 06:40:25').
od(0.7134, '2007-03-14 06:43:29').
od(0.7138, '2007-03-14 06:46:39').
od(0.7128, '2007-03-14 06:49:46').
od(0.7133, '2007-03-14 06:52:56').
od(0.7135, '2007-03-14 06:56:01').
od(0.7139, '2007-03-14 06:59:12').
od(0.7132, '2007-03-14 07:02:20').
od(0.7141, '2007-03-14 07:05:28').
od(0.7148, '2007-03-14 07:08:34').
od(0.7148, '2007-03-14 07:11:43').
od(0.7148, '2007-03-14 07:14:51').
od(0.7149, '2007-03-14 07:17:59').
od(0.7151, '2007-03-14 07:21:10').
od(0.7154, '2007-03-14 07:24:17').
od(0.7156, '2007-03-14 07:27:27').
od(0.7146, '2007-03-14 07:30:35').
od(0.7119, '2007-03-14 07:33:43').
od(0.7149, '2007-03-14 07:36:53').
od(0.7154, '2007-03-14 07:40:05').
od(0.7153, '2007-03-14 07:43:13').
od(0.7153, '2007-03-14 07:46:24').
od(0.7165, '2007-03-14 07:49:30').
od(0.7158, '2007-03-14 07:52:42').
od(0.7172, '2007-03-14 07:55:47').
od(0.7176, '2007-03-14 07:59:05').
od(0.7174, '2007-03-14 08:02:11').
od(0.718, '2007-03-14 08:05:19').
od(0.7178, '2007-03-14 08:08:26').
od(0.7179, '2007-03-14 08:11:33').
od(0.7171, '2007-03-14 08:14:41').
od(0.7187, '2007-03-14 08:17:55').
od(0.7187, '2007-03-14 08:21:03').
od(0.6844, '2007-03-14 08:24:11').
od(0.7151, '2007-03-14 08:27:26').
od(0.7191, '2007-03-14 08:30:36').
od(0.7148, '2007-03-14 08:33:43').
od(0.6884, '2007-03-14 08:36:54').
od(0.6991, '2007-03-14 08:40:06').
od(0.7162, '2007-03-14 08:43:16').
od(0.7172, '2007-03-14 08:46:26').
od(0.7167, '2007-03-14 08:49:34').
od(0.718, '2007-03-14 08:53:10').
od(0.7158, '2007-03-14 08:56:19').
od(0.7185, '2007-03-14 08:59:28').
od(0.7189, '2007-03-14 09:02:38').
od(0.7187, '2007-03-14 09:05:43').
od(0.7186, '2007-03-14 09:08:44').
od(0.7188, '2007-03-14 09:11:50').
od(0.719, '2007-03-14 09:15:00').
od(0.7191, '2007-03-14 09:18:08').
od(0.72, '2007-03-14 09:21:18').
od(0.7194, '2007-03-14 09:24:19').
od(0.7201, '2007-03-14 09:27:29').
od(0.7199, '2007-03-14 09:30:42').
od(0.7192, '2007-03-14 09:33:47').
od(0.7203, '2007-03-14 09:36:58').
od(0.7197, '2007-03-14 09:40:05').
od(0.7206, '2007-03-14 09:43:14').
od(0.7203, '2007-03-14 09:46:23').
od(0.721, '2007-03-14 09:49:29').
od(0.7214, '2007-03-14 09:52:36').
od(0.7212, '2007-03-14 09:55:44').
od(0.7208, '2007-03-14 09:58:52').
od(0.7213, '2007-03-14 10:02:02').
od(0.7185, '2007-03-14 10:05:10').
od(0.7192, '2007-03-14 10:08:20').
od(0.6838, '2007-03-14 10:11:27').
od(0.7199, '2007-03-14 10:16:38').
od(0.7158, '2007-03-14 10:19:44').
od(0.7226, '2007-03-14 10:22:50').
od(0.7212, '2007-03-14 10:25:53').
od(0.7211, '2007-03-14 10:29:00').
od(0.7225, '2007-03-14 10:32:05').
od(0.7218, '2007-03-14 10:35:13').
od(0.7224, '2007-03-14 10:38:22').
od(0.7222, '2007-03-14 10:41:30').
od(0.7226, '2007-03-14 10:44:42').
od(0.7227, '2007-03-14 10:49:09').
od(0.7228, '2007-03-14 10:53:23').
od(0.7226, '2007-03-14 10:57:36').
od(0.7227, '2007-03-14 11:01:44').
od(0.723, '2007-03-14 11:06:04').
od(0.7198, '2007-03-14 11:10:17').
od(0.7223, '2007-03-14 11:14:20').
od(0.7175, '2007-03-14 11:18:51').
od(0.7238, '2007-03-14 11:24:18').
od(0.7232, '2007-03-14 11:29:35').
od(0.7243, '2007-03-14 11:34:51').
od(0.7237, '2007-03-14 11:40:10').
od(0.7195, '2007-03-14 11:45:24').
od(0.7011, '2007-03-14 11:50:39').
od(0.7242, '2007-03-14 11:57:23').
od(0.7249, '2007-03-14 12:03:48').
od(0.7246, '2007-03-14 12:10:08').
od(0.7214, '2007-03-14 12:16:26').
od(0.7242, '2007-03-14 12:22:36').
od(0.725, '2007-03-14 12:28:37').
od(0.7246, '2007-03-14 12:34:55').
od(0.7254, '2007-03-14 12:41:15').
od(0.7253, '2007-03-14 12:47:32').
od(0.7254, '2007-03-14 12:56:04').
od(0.7261, '2007-03-14 13:02:18').
od(0.7257, '2007-03-14 13:08:56').
od(0.7257, '2007-03-14 13:15:24').
od(0.7273, '2007-03-14 13:21:46').
od(0.7266, '2007-03-14 13:29:30').
od(0.7215, '2007-03-14 13:36:57').
od(0.7274, '2007-03-14 13:44:17').
od(0.727, '2007-03-14 13:51:45').
od(0.7271, '2007-03-14 13:59:11').
od(0.6917, '2007-03-14 14:07:44').
od(0.7292, '2007-03-14 14:15:54').
od(0.7287, '2007-03-14 14:24:03').
od(0.7288, '2007-03-14 14:32:24').
od(0.7252, '2007-03-14 14:41:30').
od(0.7194, '2007-03-14 14:50:58').
od(0.7289, '2007-03-14 15:00:21').
od(0.7077, '2007-03-14 15:09:40').
od(0.7296, '2007-03-14 15:19:01').
od(0.7129, '2007-03-14 15:28:23').
od(0.7307, '2007-03-14 15:38:38').
od(0.7276, '2007-03-14 15:49:10').
od(0.7258, '2007-03-14 15:59:40').
od(0.7276, '2007-03-14 16:10:15').
od(0.7262, '2007-03-14 16:20:38').
od(0.7306, '2007-03-14 16:31:43').
od(0.7317, '2007-03-14 16:43:22').
od(0.732, '2007-03-14 16:55:00').
od(0.7305, '2007-03-14 17:06:48').
od(0.7303, '2007-03-14 17:18:45').
od(0.7326, '2007-03-14 17:28:39').
od(0.7317, '2007-03-14 17:40:22').
od(0.7332, '2007-03-14 17:52:10').
od(0.7338, '2007-03-14 18:03:49').
od(0.7336, '2007-03-14 18:15:21').
od(0.7338, '2007-03-14 18:27:09').
od(0.734, '2007-03-14 18:38:57').
od(0.7341, '2007-03-14 18:50:30').
od(0.7344, '2007-03-14 19:02:13').
od(0.7329, '2007-03-14 19:13:52').
od(0.7363, '2007-03-14 19:25:36').
od(0.7374, '2007-03-14 19:37:19').
od(0.7366, '2007-03-14 19:49:05').
od(0.7362, '2007-03-14 20:00:59').
od(0.7366, '2007-03-14 20:12:32').
od(0.7348, '2007-03-14 20:24:10').
od(0.737, '2007-03-14 20:35:45').
od(0.7364, '2007-03-14 20:47:40').
od(0.7377, '2007-03-14 20:59:17').
od(0.7379, '2007-03-14 21:11:00').
od(0.7364, '2007-03-14 21:22:42').
od(0.7373, '2007-03-14 21:34:27').
od(0.7375, '2007-03-14 21:45:57').
od(0.739, '2007-03-14 21:57:39').
od(0.739, '2007-03-14 22:09:19').
od(0.7392, '2007-03-14 22:20:51').
od(0.7256, '2007-03-14 22:32:36').
od(0.7248, '2007-03-14 22:44:27').
od(0.7391, '2007-03-14 22:56:07').
od(0.7378, '2007-03-14 23:07:53').
od(0.7404, '2007-03-14 23:19:31').
od(0.7404, '2007-03-14 23:31:17').
od(0.7389, '2007-03-14 23:42:52').
od(0.741, '2007-03-14 23:54:48').
od(0.7388, '2007-03-15 00:06:26').
od(0.7404, '2007-03-15 00:18:06').
od(0.7414, '2007-03-15 00:29:21').
od(0.7412, '2007-03-15 00:40:43').
od(0.7411, '2007-03-15 00:52:09').
od(0.743, '2007-03-15 01:03:54').
od(0.7425, '2007-03-15 01:15:27').
od(0.7427, '2007-03-15 01:27:15').
od(0.744, '2007-03-15 01:38:55').
od(0.7434, '2007-03-15 01:50:30').
od(0.7437, '2007-03-15 02:02:25').
od(0.7446, '2007-03-15 02:14:09').
od(0.7451, '2007-03-15 02:25:44').
od(0.7451, '2007-03-15 02:37:19').
od(0.7461, '2007-03-15 02:48:48').
od(0.7453, '2007-03-15 03:00:24').
od(0.7455, '2007-03-15 03:11:56').
od(0.7386, '2007-03-15 03:23:24').
od(0.7454, '2007-03-15 03:35:06').
od(0.747, '2007-03-15 03:46:44').
od(0.7238, '2007-03-15 03:58:03').
od(0.7469, '2007-03-15 04:09:42').
od(0.7472, '2007-03-15 04:21:19').
od(0.7492, '2007-03-15 04:32:53').
od(0.7482, '2007-03-15 04:44:11').
od(0.7482, '2007-03-15 04:56:48').
od(0.7476, '2007-03-15 05:08:13').
od(0.7481, '2007-03-15 05:19:14').
od(0.7501, '2007-03-15 05:30:31').
od(0.7245, '2007-03-15 05:41:58').
od(0.7182, '2007-03-15 05:53:43').
od(0.7493, '2007-03-15 06:05:16').
od(0.751, '2007-03-15 06:17:06').
od(0.7506, '2007-03-15 06:28:52').
od(0.7498, '2007-03-15 06:40:24').
od(0.7517, '2007-03-15 06:51:46').
od(0.7526, '2007-03-15 07:03:10').
od(0.7515, '2007-03-15 07:14:47').
od(0.752, '2007-03-15 07:26:32').
od(0.7537, '2007-03-15 07:38:08').
od(0.7531, '2007-03-15 07:49:51').
od(0.7548, '2007-03-15 08:01:32').
od(0.7545, '2007-03-15 08:13:12').
od(0.7544, '2007-03-15 08:24:56').
od(0.7554, '2007-03-15 08:54:24').
od(0.7549, '2007-03-15 09:06:01').
od(0.7559, '2007-03-15 09:17:23').
od(0.7558, '2007-03-15 09:28:44').
od(0.757, '2007-03-15 09:40:57').
od(0.756, '2007-03-15 09:53:17').
od(0.7559, '2007-03-15 10:05:59').
od(0.7585, '2007-03-15 10:18:03').
od(0.7588, '2007-03-15 10:30:24').
od(0.7599, '2007-03-15 10:43:18').
od(0.7594, '2007-03-15 10:55:56').
od(0.7594, '2007-03-15 11:08:34').
od(0.7598, '2007-03-15 11:21:01').
od(0.7606, '2007-03-15 11:33:29').
od(0.756, '2007-03-15 11:55:48').
od(0.7354, '2007-03-15 12:08:10').
od(0.7578, '2007-03-15 12:20:21').
od(0.762, '2007-03-15 12:32:41').
od(0.7598, '2007-03-15 12:44:59').
od(0.7626, '2007-03-15 12:57:18').
od(0.7639, '2007-03-15 13:09:52').
od(0.7319, '2007-03-15 13:22:14').
od(0.761, '2007-03-15 13:34:32').
od(0.7629, '2007-03-15 13:46:44').
od(0.7635, '2007-03-15 14:31:49').
od(0.7656, '2007-03-15 14:43:59').
od(0.7611, '2007-03-15 14:56:08').
od(0.7654, '2007-03-15 15:08:51').
od(0.7669, '2007-03-15 15:21:02').
od(0.7665, '2007-03-15 15:33:48').
od(0.7515, '2007-03-15 15:46:02').
od(0.7672, '2007-03-15 15:58:34').
od(0.7652, '2007-03-15 16:10:58').
od(0.7558, '2007-03-15 16:23:24').
od(0.7687, '2007-03-15 16:35:36').
od(0.7684, '2007-03-15 16:48:02').
od(0.7666, '2007-03-15 17:00:22').
od(0.7664, '2007-03-15 17:12:45').
od(0.7383, '2007-03-15 17:25:07').
od(0.7692, '2007-03-15 17:37:29').
od(0.7686, '2007-03-15 17:49:50').
od(0.7695, '2007-03-15 18:02:34').
od(0.7702, '2007-03-15 18:14:56').
od(0.7649, '2007-03-15 18:27:15').
od(0.7705, '2007-03-15 18:39:31').
od(0.7707, '2007-03-15 18:51:44').
od(0.7709, '2007-03-15 19:04:04').
od(0.7716, '2007-03-15 19:16:22').
od(0.7716, '2007-03-15 19:28:55').
od(0.7729, '2007-03-15 19:41:19').
od(0.7738, '2007-03-15 19:53:48').
od(0.7729, '2007-03-15 20:06:05').
od(0.7735, '2007-03-15 20:18:07').
od(0.7727, '2007-03-15 20:30:44').
od(0.7744, '2007-03-15 20:42:53').
od(0.7731, '2007-03-15 20:55:10').
od(0.7742, '2007-03-15 21:07:24').
od(0.7731, '2007-03-15 21:19:38').
od(0.7735, '2007-03-15 21:32:06').
od(0.7746, '2007-03-15 21:44:35').
od(0.7743, '2007-03-15 21:56:41').
od(0.7751, '2007-03-15 22:09:14').
od(0.7735, '2007-03-15 22:21:41').
od(0.7742, '2007-03-15 22:33:58').
od(0.775, '2007-03-15 22:46:22').
od(0.7749, '2007-03-15 22:58:42').
od(0.775, '2007-03-15 23:11:20').
od(0.7736, '2007-03-15 23:24:02').
od(0.7738, '2007-03-15 23:36:30').
od(0.7747, '2007-03-15 23:48:50').
od(0.7749, '2007-03-16 00:01:16').
od(0.7753, '2007-03-16 00:13:39').
od(0.7755, '2007-03-16 00:26:02').
od(0.7673, '2007-03-16 00:38:17').
od(0.7764, '2007-03-16 00:50:36').
od(0.7762, '2007-03-16 01:03:04').
od(0.7751, '2007-03-16 01:15:43').
od(0.7758, '2007-03-16 01:28:04').