od(0.1127, '2007-03-19 13:31:54').
od(0.1161, '2007-03-19 13:43:26').
od(0.1143, '2007-03-19 13:54:55').
od(0.1013, '2007-03-19 14:07:22').
od(0.1015, '2007-03-19 14:22:46').
od(0.1021, '2007-03-19 14:38:11').
od(0.1015, '2007-03-19 14:54:41').
od(0.1014, '2007-03-19 15:14:17').
od(0.1034, '2007-03-19 15:34:52').
od(0.1038, '2007-03-19 15:58:29').
od(0.1045, '2007-03-19 16:22:48').
od(0.1049, '2007-03-19 16:49:48').
od(0.1045, '2007-03-19 17:16:54').
od(0.1057, '2007-03-19 17:47:53').
od(0.1056, '2007-03-19 18:18:50').
od(0.1048, '2007-03-19 18:49:52').
od(0.1059, '2007-03-19 19:20:52').
od(0.1068, '2007-03-19 19:51:47').
od(0.1074, '2007-03-19 20:22:44').
od(0.109, '2007-03-19 20:53:40').
od(0.1116, '2007-03-19 21:24:29').
od(0.1132, '2007-03-19 21:55:27').
od(0.1127, '2007-03-19 22:26:30').
od(0.1152, '2007-03-19 22:57:58').
od(0.1291, '2007-03-19 23:29:24').
od(0.1244, '2007-03-20 00:00:52').
od(0.1238, '2007-03-20 00:32:24').
od(0.1327, '2007-03-20 01:03:53').
od(0.1344, '2007-03-20 01:35:20').
od(0.142, '2007-03-20 02:06:50').
od(0.1472, '2007-03-20 02:38:22').
od(0.1269, '2007-03-20 03:11:35').
od(0.1273, '2007-03-20 03:42:28').
od(0.1244, '2007-03-20 04:13:13').
od(0.1334, '2007-03-20 04:43:58').
od(0.1945, '2007-03-20 05:14:48').
od(0.2039, '2007-03-20 05:45:42').
od(0.2541, '2007-03-20 06:16:34').
od(0.2939, '2007-03-20 06:47:27').
od(0.2389, '2007-03-20 07:18:20').
od(0.289, '2007-03-20 07:49:13').
od(0.2591, '2007-03-20 08:20:05').
od(0.3715, '2007-03-20 09:19:36').
od(0.3891, '2007-03-20 09:50:17').
od(0.3602, '2007-03-20 10:21:54').
od(0.4343, '2007-03-20 13:47:53').
od(0.5934, '2007-03-20 14:41:54').
od(0.8019, '2007-03-20 15:05:07').
od(0.7592, '2007-03-20 15:29:27').
od(1.0738, '2007-03-20 15:55:31').
od(0.8896, '2007-03-20 16:21:30').
od(1.1637, '2007-03-20 16:50:31').
od(1.2999, '2007-03-20 17:19:26').
od(1.3927, '2007-03-20 17:48:27').
od(1.6829, '2007-03-21 09:49:30').
od(1.6293, '2007-03-21 10:18:31').
od(1.6093, '2007-03-21 10:47:20').
od(1.6234, '2007-03-21 11:17:00').
od(1.6344, '2007-03-21 11:45:58').
od(1.6307, '2007-03-21 11:57:12').
