od(0.131, '2007-03-16 17:18:43').
od(0.1255, '2007-03-16 17:27:06').
od(0.1274, '2007-03-16 17:35:31').
od(0.1307, '2007-03-16 17:43:52').
od(0.1338, '2007-03-16 17:53:35').
od(0.1364, '2007-03-16 18:03:13').
od(0.1402, '2007-03-16 18:12:46').
od(0.1405, '2007-03-16 18:23:36').
od(0.1422, '2007-03-16 18:34:16').
od(0.149, '2007-03-16 18:44:58').
od(0.1529, '2007-03-16 18:55:45').
od(0.1567, '2007-03-16 19:06:36').
od(0.1602, '2007-03-16 19:17:19').
od(0.1637, '2007-03-16 19:28:11').
od(0.1698, '2007-03-16 19:38:55').
od(0.1763, '2007-03-16 19:49:32').
od(0.1886, '2007-03-16 20:00:24').
od(0.1956, '2007-03-16 20:11:16').
od(0.2045, '2007-03-16 20:21:59').
od(0.1991, '2007-03-16 20:32:51').
od(0.2047, '2007-03-16 20:43:36').
od(0.2152, '2007-03-16 20:54:19').
od(0.2172, '2007-03-16 21:05:06').
od(0.2252, '2007-03-16 21:15:51').
od(0.2371, '2007-03-16 21:26:37').
od(0.2395, '2007-03-16 21:37:17').
od(0.253, '2007-03-16 21:48:07').
od(0.2606, '2007-03-16 21:58:54').
od(0.2655, '2007-03-16 22:09:34').
od(0.2838, '2007-03-16 22:20:17').
od(0.3, '2007-03-16 22:31:00').
od(0.2921, '2007-03-16 22:41:47').
od(0.3102, '2007-03-16 22:52:32').
od(0.3159, '2007-03-16 23:03:14').
od(0.3292, '2007-03-16 23:13:59').
od(0.3444, '2007-03-16 23:24:33').
od(0.3588, '2007-03-16 23:35:16').
od(0.3719, '2007-03-16 23:46:01').
od(0.3912, '2007-03-16 23:56:50').
od(0.4091, '2007-03-17 00:07:38').
od(0.4184, '2007-03-17 00:18:23').
od(0.4346, '2007-03-17 00:28:59').
od(0.4589, '2007-03-17 00:39:43').
od(0.4802, '2007-03-17 00:50:30').
od(0.4995, '2007-03-17 01:01:08').
od(0.5181, '2007-03-17 01:11:54').
od(0.5245, '2007-03-17 01:22:35').
od(0.539, '2007-03-17 01:33:21').
od(0.5548, '2007-03-17 01:44:04').
od(0.5719, '2007-03-17 01:54:46').
od(0.5774, '2007-03-17 02:05:34').
od(0.5957, '2007-03-17 02:16:13').
od(0.6074, '2007-03-17 02:26:54').
od(0.6266, '2007-03-17 02:37:36').
od(0.6454, '2007-03-17 02:48:17').
od(0.6589, '2007-03-17 02:59:08').
od(0.6767, '2007-03-17 03:09:40').
od(0.6976, '2007-03-17 03:20:18').
od(0.7101, '2007-03-17 03:31:03').
od(0.7294, '2007-03-17 03:41:45').
od(0.7466, '2007-03-17 03:52:27').
od(0.7666, '2007-03-17 04:03:12').
od(0.7862, '2007-03-17 04:13:56').
od(0.8046, '2007-03-17 04:24:38').
od(0.8141, '2007-03-17 04:35:21').
od(0.8346, '2007-03-17 04:46:01').
od(0.8509, '2007-03-17 04:56:47').
od(0.8539, '2007-03-17 05:07:39').
od(0.8606, '2007-03-17 05:18:20').
od(0.8775, '2007-03-17 05:30:16').
od(0.8844, '2007-03-17 05:40:56').
od(0.8898, '2007-03-17 05:51:32').
od(0.8928, '2007-03-17 06:02:08').
od(0.8915, '2007-03-17 06:12:51').
od(0.8926, '2007-03-17 06:23:34').
od(0.896, '2007-03-17 06:34:18').
od(0.8962, '2007-03-17 06:45:02').
od(0.8965, '2007-03-17 06:55:43').
od(0.8969, '2007-03-17 07:06:36').
od(0.8979, '2007-03-17 07:17:19').
od(0.8966, '2007-03-17 07:28:00').
od(0.8972, '2007-03-17 07:38:43').
od(0.8917, '2007-03-17 07:49:29').
od(0.896, '2007-03-17 08:00:10').
od(0.9017, '2007-03-17 08:10:42').
od(0.9036, '2007-03-17 08:21:25').
od(0.9044, '2007-03-17 08:32:07').
od(0.9032, '2007-03-17 08:42:49').
od(0.9045, '2007-03-17 08:53:29').
od(0.9051, '2007-03-17 09:04:19').
od(0.9046, '2007-03-17 09:15:00').
od(0.9052, '2007-03-17 09:25:44').
od(0.9051, '2007-03-17 09:36:26').
od(0.9062, '2007-03-17 09:47:10').
od(0.9068, '2007-03-17 09:57:44').
od(0.9084, '2007-03-17 10:08:24').
od(0.9084, '2007-03-17 10:19:09').
od(0.9086, '2007-03-17 10:29:51').
od(0.9127, '2007-03-17 10:40:46').
od(0.9134, '2007-03-17 10:51:35').
od(0.9143, '2007-03-17 11:02:22').
od(0.9136, '2007-03-17 11:12:08').
od(0.9085, '2007-03-17 11:21:45').
od(0.905, '2007-03-17 11:31:24').
od(0.9052, '2007-03-17 11:39:58').
od(0.9062, '2007-03-17 11:51:54').
od(0.9085, '2007-03-17 12:01:33').
od(0.9098, '2007-03-17 12:11:16').
od(0.9136, '2007-03-17 12:19:49').
od(0.9129, '2007-03-17 12:28:21').
od(0.9141, '2007-03-17 12:37:00').
od(0.9124, '2007-03-17 12:45:43').
od(0.9122, '2007-03-17 12:54:19').
od(0.9125, '2007-03-17 13:02:56').
od(0.9119, '2007-03-17 13:11:34').
od(0.9124, '2007-03-17 13:20:11').
od(0.9141, '2007-03-17 13:28:38').
od(0.9146, '2007-03-17 13:37:17').
od(0.9172, '2007-03-17 13:45:54').
od(0.917, '2007-03-17 13:54:37').
od(0.9137, '2007-03-17 14:03:10').
od(0.9147, '2007-03-17 14:11:49').
od(0.913, '2007-03-17 14:20:31').
od(0.9039, '2007-03-17 14:28:59').
od(0.9067, '2007-03-17 14:37:38').
od(0.8991, '2007-03-17 14:46:18').
od(0.8982, '2007-03-17 14:54:56').
od(0.9034, '2007-03-17 15:03:19').
od(0.8979, '2007-03-17 15:11:56').
od(0.9034, '2007-03-17 15:20:32').
od(0.8994, '2007-03-17 15:29:12').
od(0.9033, '2007-03-17 15:37:51').
od(0.8949, '2007-03-17 15:46:30').
od(0.8974, '2007-03-17 15:55:07').
od(0.9029, '2007-03-17 16:03:41').
od(0.8998, '2007-03-17 16:12:20').
od(0.9043, '2007-03-17 16:20:58').
od(0.8956, '2007-03-17 16:29:31').
od(0.8986, '2007-03-17 16:38:07').
od(0.8953, '2007-03-17 16:46:48').
od(0.9015, '2007-03-17 16:55:27').
od(0.9038, '2007-03-17 17:03:59').
od(0.8976, '2007-03-17 17:12:40').
od(0.9027, '2007-03-17 17:21:05').
od(0.8979, '2007-03-17 17:29:35').
od(0.9021, '2007-03-17 17:38:10').
od(0.8994, '2007-03-17 17:46:49').
od(0.9034, '2007-03-17 17:55:27').
od(0.9046, '2007-03-17 18:04:03').
od(0.9003, '2007-03-17 18:12:39').
od(0.9018, '2007-03-17 18:21:15').
od(0.8992, '2007-03-17 18:29:52').
od(0.9011, '2007-03-17 18:38:29').
od(0.8992, '2007-03-17 18:47:08').
od(0.9027, '2007-03-17 18:55:50').
od(0.9043, '2007-03-17 19:04:28').
od(0.9016, '2007-03-17 19:12:51').
od(0.9009, '2007-03-17 19:21:22').
od(0.9005, '2007-03-17 19:29:59').
od(0.9049, '2007-03-17 19:38:36').
od(0.8996, '2007-03-17 19:47:09').
od(0.9025, '2007-03-17 19:55:41').
od(0.9047, '2007-03-17 20:04:13').
od(0.9027, '2007-03-17 20:12:49').
od(0.907, '2007-03-17 20:21:27').
od(0.9036, '2007-03-17 20:29:57').
od(0.9074, '2007-03-17 20:38:29').
od(0.9037, '2007-03-17 20:47:10').
od(0.9063, '2007-03-17 20:55:34').
od(0.9049, '2007-03-17 21:04:00').
od(0.9057, '2007-03-17 21:12:24').
od(0.9101, '2007-03-17 21:21:02').
od(0.9067, '2007-03-17 21:29:42').
od(0.9102, '2007-03-17 21:38:20').
od(0.9057, '2007-03-17 21:47:00').
od(0.9062, '2007-03-17 21:55:37').
od(0.9055, '2007-03-17 22:04:11').
od(0.908, '2007-03-17 22:12:52').
od(0.9124, '2007-03-17 22:21:32').
od(0.9066, '2007-03-17 22:29:59').
od(0.912, '2007-03-17 22:38:35').
od(0.9075, '2007-03-17 22:47:12').
od(0.9084, '2007-03-17 22:55:53').
od(0.9109, '2007-03-17 23:04:20').
od(0.9101, '2007-03-17 23:12:57').
od(0.9126, '2007-03-17 23:21:36').
od(0.91, '2007-03-17 23:30:16').
od(0.916, '2007-03-17 23:38:56').
od(0.9096, '2007-03-17 23:47:35').
od(0.9159, '2007-03-17 23:56:12').
od(0.9191, '2007-03-18 00:04:35').
od(0.9172, '2007-03-18 00:13:20').
od(0.9205, '2007-03-18 00:22:01').
od(0.9137, '2007-03-18 00:30:40').
od(0.9158, '2007-03-18 00:39:00').
od(0.9103, '2007-03-18 00:47:34').
od(0.9141, '2007-03-18 00:56:21').
od(0.9147, '2007-03-18 01:04:55').
od(0.9123, '2007-03-18 01:13:33').
od(0.9134, '2007-03-18 01:22:10').
od(0.9124, '2007-03-18 01:30:52').
od(0.9145, '2007-03-18 01:39:30').
od(0.9132, '2007-03-18 01:48:08').
od(0.9166, '2007-03-18 01:56:48').
od(0.9166, '2007-03-18 02:05:29').
od(0.9156, '2007-03-18 02:14:02').
od(0.9152, '2007-03-18 02:22:40').
od(0.9141, '2007-03-18 02:31:07').
od(0.9184, '2007-03-18 02:39:38').
od(0.9165, '2007-03-18 02:48:19').
od(0.9194, '2007-03-18 02:56:57').
od(0.9198, '2007-03-18 03:05:31').
od(0.9173, '2007-03-18 03:14:09').
od(0.9185, '2007-03-18 03:22:45').
od(0.9154, '2007-03-18 03:31:12').
od(0.9183, '2007-03-18 03:39:49').
od(0.9161, '2007-03-18 03:49:36').
od(0.9203, '2007-03-18 03:58:14').
od(0.9214, '2007-03-18 04:06:53').
od(0.9188, '2007-03-18 04:15:20').
od(0.9203, '2007-03-18 04:23:56').
od(0.9184, '2007-03-18 04:32:30').
od(0.9204, '2007-03-18 04:41:08').
od(0.9183, '2007-03-18 04:49:48').
od(0.9207, '2007-03-18 04:58:23').
od(0.9207, '2007-03-18 05:06:52').
od(0.9199, '2007-03-18 05:15:30').
od(0.9256, '2007-03-18 05:24:07').
od(0.9196, '2007-03-18 05:32:37').
od(0.9209, '2007-03-18 05:41:16').
od(0.9204, '2007-03-18 05:49:55').
od(0.9244, '2007-03-18 05:58:34').
od(0.9234, '2007-03-18 06:07:11').
od(0.9191, '2007-03-18 06:15:48').
od(0.9257, '2007-03-18 06:24:26').
od(0.9225, '2007-03-18 06:33:06').
od(0.923, '2007-03-18 06:41:45').
od(0.9204, '2007-03-18 06:50:21').
od(0.9205, '2007-03-18 06:58:55').
od(0.9232, '2007-03-18 07:07:23').
od(0.9254, '2007-03-18 07:15:48').
od(0.9276, '2007-03-18 07:24:19').
od(0.9244, '2007-03-18 07:33:00').
od(0.9281, '2007-03-18 07:41:38').
od(0.9228, '2007-03-18 07:50:21').
od(0.9264, '2007-03-18 07:59:05').
od(0.9313, '2007-03-18 08:07:23').
od(0.9264, '2007-03-18 08:16:01').
od(0.9286, '2007-03-18 08:24:41').
od(0.9256, '2007-03-18 08:33:20').
od(0.9269, '2007-03-18 08:41:51').
od(0.9243, '2007-03-18 08:50:30').
od(0.9308, '2007-03-18 08:59:05').
od(0.9327, '2007-03-18 09:07:32').
od(0.9278, '2007-03-18 09:16:09').
od(0.9264, '2007-03-18 09:24:38').
od(0.9265, '2007-03-18 09:33:14').
od(0.9278, '2007-03-18 09:41:42').
od(0.925, '2007-03-18 09:50:16').
od(0.9281, '2007-03-18 09:58:56').
od(0.9278, '2007-03-18 10:07:23').
od(0.9285, '2007-03-18 10:15:50').
od(0.9286, '2007-03-18 10:24:25').
od(0.9286, '2007-03-18 10:33:04').
od(0.9318, '2007-03-18 10:41:42').
od(0.9285, '2007-03-18 10:50:21').
od(0.9309, '2007-03-18 10:58:56').
od(0.9329, '2007-03-18 11:07:26').
od(0.9299, '2007-03-18 11:15:56').
od(0.9301, '2007-03-18 11:24:27').
od(0.9311, '2007-03-18 11:33:02').
od(0.9357, '2007-03-18 11:41:36').
od(0.9315, '2007-03-18 11:50:16').
od(0.9342, '2007-03-18 11:58:49').
od(0.9338, '2007-03-18 12:07:33').
od(0.9327, '2007-03-18 12:16:05').
od(0.934, '2007-03-18 12:24:46').
od(0.9315, '2007-03-18 12:33:23').
od(0.9361, '2007-03-18 12:42:01').
od(0.933, '2007-03-18 12:50:35').
od(0.9335, '2007-03-18 12:59:04').
od(0.9329, '2007-03-18 13:07:27').
od(0.9346, '2007-03-18 13:15:56').
od(0.9364, '2007-03-18 13:24:29').
od(0.9321, '2007-03-18 13:32:54').
od(0.9352, '2007-03-18 13:41:31').
od(0.933, '2007-03-18 13:50:07').
od(0.9351, '2007-03-18 13:58:47').
od(0.9355, '2007-03-18 14:07:16').
od(0.9355, '2007-03-18 14:15:46').
od(0.9378, '2007-03-18 14:24:22').
od(0.9363, '2007-03-18 14:33:02').
od(0.9375, '2007-03-18 14:41:37').
od(0.9356, '2007-03-18 14:50:03').
od(0.9362, '2007-03-18 14:58:35').
od(0.9399, '2007-03-18 15:07:05').
od(0.9393, '2007-03-18 15:15:41').
od(0.9416, '2007-03-18 15:24:19').
od(0.9391, '2007-03-18 15:33:00').
od(0.9442, '2007-03-18 15:41:30').
od(0.9377, '2007-03-18 15:50:08').
od(0.9415, '2007-03-18 15:58:47').
od(0.9458, '2007-03-18 16:07:15').
od(0.941, '2007-03-18 16:15:52').
od(0.9415, '2007-03-18 16:24:26').
od(0.9384, '2007-03-18 16:33:07').
od(0.9417, '2007-03-18 16:41:45').
od(0.9389, '2007-03-18 16:50:13').
od(0.9447, '2007-03-18 16:58:59').
od(0.9463, '2007-03-18 17:07:31').
od(0.9417, '2007-03-18 17:16:05').
od(0.9408, '2007-03-18 17:24:46').
od(0.9414, '2007-03-18 17:33:23').
od(0.944, '2007-03-18 17:42:02').
od(0.9431, '2007-03-18 17:50:45').
od(0.9459, '2007-03-18 17:59:14').
od(0.9437, '2007-03-18 18:07:49').
od(0.9449, '2007-03-18 18:16:27').
od(0.9426, '2007-03-18 18:25:02').
od(0.9454, '2007-03-18 18:33:42').
od(0.9455, '2007-03-18 18:42:18').
od(0.9454, '2007-03-18 18:50:45').
od(0.9481, '2007-03-18 18:59:30').
od(0.9499, '2007-03-18 19:08:04').
od(0.9473, '2007-03-18 19:16:40').
od(0.9453, '2007-03-18 19:25:11').
od(0.9451, '2007-03-18 19:33:41').
od(0.95, '2007-03-18 19:42:20').
od(0.9445, '2007-03-18 19:52:04').
od(0.9486, '2007-03-18 20:00:37').
od(0.9493, '2007-03-18 20:09:07').
od(0.947, '2007-03-18 20:17:40').
od(0.9492, '2007-03-18 20:26:18').
od(0.9464, '2007-03-18 20:34:58').
od(0.9478, '2007-03-18 20:43:35').
od(0.9465, '2007-03-18 20:52:14').
od(0.9497, '2007-03-18 21:00:56').
od(0.948, '2007-03-18 21:09:33').
od(0.9497, '2007-03-18 21:18:04').
od(0.946, '2007-03-18 21:26:38').
od(0.9484, '2007-03-18 21:35:01').
od(0.9504, '2007-03-18 21:43:42').
od(0.9491, '2007-03-18 21:52:13').
od(0.9497, '2007-03-18 22:00:54').
od(0.9485, '2007-03-18 22:09:29').
od(0.9504, '2007-03-18 22:18:05').
od(0.9491, '2007-03-18 22:26:40').
od(0.9503, '2007-03-18 22:35:15').
od(0.953, '2007-03-18 22:43:54').
od(0.9503, '2007-03-18 22:52:33').
od(0.9528, '2007-03-18 23:01:12').
od(0.954, '2007-03-18 23:09:44').
od(0.9514, '2007-03-18 23:18:21').
od(0.9535, '2007-03-18 23:27:00').
od(0.949, '2007-03-18 23:35:37').
od(0.9541, '2007-03-18 23:44:16').
od(0.9517, '2007-03-18 23:52:55').
od(0.9548, '2007-03-19 00:01:33').
od(0.9506, '2007-03-19 00:10:10').
od(0.9533, '2007-03-19 00:18:55').
od(0.9578, '2007-03-19 00:27:37').
od(0.9523, '2007-03-19 00:36:22').
od(0.9572, '2007-03-19 00:45:15').
od(0.9538, '2007-03-19 00:53:53').
od(0.9555, '2007-03-19 01:02:27').
od(0.9555, '2007-03-19 01:10:59').
od(0.9548, '2007-03-19 01:19:40').
od(0.9576, '2007-03-19 01:28:20').
od(0.9551, '2007-03-19 01:36:51').
od(0.9551, '2007-03-19 01:45:30').
od(0.9531, '2007-03-19 01:54:06').
od(0.9555, '2007-03-19 02:02:50').
od(0.9584, '2007-03-19 02:11:25').
od(0.9565, '2007-03-19 02:20:01').
od(0.9576, '2007-03-19 02:28:38').
od(0.9549, '2007-03-19 02:37:12').
od(0.9567, '2007-03-19 02:45:50').
od(0.9546, '2007-03-19 02:54:29').
od(0.9585, '2007-03-19 03:02:55').
od(0.9623, '2007-03-19 03:11:35').
od(0.9576, '2007-03-19 03:20:12').
od(0.9576, '2007-03-19 03:28:49').
od(0.9569, '2007-03-19 03:37:23').
od(0.9594, '2007-03-19 03:45:54').
od(0.9548, '2007-03-19 03:54:23').
od(0.9605, '2007-03-19 04:02:58').
od(0.9603, '2007-03-19 04:11:33').
od(0.9568, '2007-03-19 04:20:07').
od(0.9578, '2007-03-19 04:28:48').
od(0.9567, '2007-03-19 04:37:26').
od(0.9579, '2007-03-19 04:46:04').
od(0.9564, '2007-03-19 04:54:43').
od(0.9591, '2007-03-19 05:03:17').
od(0.9606, '2007-03-19 05:11:54').
od(0.9581, '2007-03-19 05:20:33').
od(0.9575, '2007-03-19 05:29:04').
od(0.9589, '2007-03-19 05:37:44').
od(0.9616, '2007-03-19 05:46:21').
od(0.9571, '2007-03-19 05:54:59').
od(0.9587, '2007-03-19 06:03:28').
od(0.9585, '2007-03-19 06:12:05').
od(0.9559, '2007-03-19 06:20:35').
od(0.9583, '2007-03-19 06:29:17').
od(0.9586, '2007-03-19 06:37:50').
od(0.9631, '2007-03-19 06:46:17').
od(0.9594, '2007-03-19 06:54:56').
od(0.9633, '2007-03-19 07:03:24').
od(0.9634, '2007-03-19 07:12:05').
od(0.9612, '2007-03-19 07:20:41').
od(0.9655, '2007-03-19 07:29:11').
od(0.9598, '2007-03-19 07:37:51').
od(0.9611, '2007-03-19 07:46:31').
od(0.9589, '2007-03-19 07:55:10').
od(0.961, '2007-03-19 08:03:45').
od(0.9608, '2007-03-19 08:12:23').
od(0.9608, '2007-03-19 08:20:56').
od(0.9627, '2007-03-19 08:29:38').
od(1.0619, '2007-03-19 09:59:09').
od(1.0597, '2007-03-19 10:07:44').
od(1.0529, '2007-03-19 10:16:27').
od(1.0466, '2007-03-19 10:25:05').
od(1.0459, '2007-03-19 10:33:46').
od(1.0429, '2007-03-19 10:42:24').
od(1.043, '2007-03-19 10:54:40').
od(1.0382, '2007-03-19 11:03:01').
od(1.0202, '2007-03-19 12:25:58').
od(1.0233, '2007-03-19 12:37:55').
od(1.0235, '2007-03-19 12:49:53').
od(1.0234, '2007-03-19 13:01:56').
od(1.0237, '2007-03-19 13:13:50').
od(1.0238, '2007-03-19 13:25:46').
od(1.0222, '2007-03-19 13:37:40').
od(1.0227, '2007-03-19 13:49:40').
od(1.0223, '2007-03-19 14:01:36').
od(1.0218, '2007-03-19 14:13:42').
od(1.0221, '2007-03-19 14:25:37').
od(1.0201, '2007-03-19 14:37:37').
od(1.0207, '2007-03-19 14:49:31').
od(1.0118, '2007-03-19 15:01:32').
od(1.0119, '2007-03-19 15:13:25').
od(1.0109, '2007-03-19 15:25:24').
od(1.0113, '2007-03-19 15:37:21').
od(1.01, '2007-03-19 15:49:17').
od(1.0052, '2007-03-19 16:01:14').
od(1.0048, '2007-03-19 16:13:12').
od(0.9939, '2007-03-19 16:25:09').
od(0.9931, '2007-03-19 16:37:11').
od(0.9913, '2007-03-19 16:49:17').
od(0.9926, '2007-03-19 17:01:23').
od(0.9911, '2007-03-19 17:13:25').
od(0.9804, '2007-03-19 17:25:36').
od(0.9781, '2007-03-19 17:37:43').
od(0.9665, '2007-03-19 17:49:48').
od(0.9711, '2007-03-19 18:01:51').
od(0.9647, '2007-03-19 18:13:51').
od(0.9676, '2007-03-19 18:25:54').
od(0.9707, '2007-03-19 18:37:57').
od(0.9653, '2007-03-19 18:49:57').
od(0.9654, '2007-03-19 19:01:58').
od(0.9671, '2007-03-19 19:14:05').
od(0.9692, '2007-03-19 19:26:09').
od(0.9647, '2007-03-19 19:38:05').
od(0.9665, '2007-03-19 19:50:06').
od(0.9655, '2007-03-19 20:02:06').
od(0.9652, '2007-03-19 20:14:01').
od(0.9678, '2007-03-19 20:26:01').
od(0.965, '2007-03-19 20:38:06').
od(0.966, '2007-03-19 20:50:03').
od(0.965, '2007-03-19 21:02:05').
od(0.9649, '2007-03-19 21:14:03').
od(0.9646, '2007-03-19 21:26:05').
od(0.9659, '2007-03-19 21:38:09').
od(0.9651, '2007-03-19 21:50:06').
od(0.9651, '2007-03-19 22:02:09').
od(0.9668, '2007-03-19 22:14:18').
od(0.9667, '2007-03-19 22:26:18').
od(0.9709, '2007-03-19 22:38:24').
od(0.9734, '2007-03-19 22:50:25').
od(0.9669, '2007-03-19 23:02:25').
od(0.9652, '2007-03-19 23:14:33').
od(0.9658, '2007-03-19 23:26:40').
od(0.9746, '2007-03-19 23:38:48').
od(0.971, '2007-03-19 23:50:50').
od(0.9694, '2007-03-20 00:02:57').
od(0.9663, '2007-03-20 00:15:08').
od(0.9663, '2007-03-20 00:27:12').
od(0.967, '2007-03-20 00:39:23').
od(0.9676, '2007-03-20 00:51:30').
od(0.9665, '2007-03-20 01:03:35').
od(0.965, '2007-03-20 01:15:41').
od(0.9668, '2007-03-20 01:27:47').
od(0.9664, '2007-03-20 01:39:55').
od(0.9644, '2007-03-20 01:52:02').
od(0.9663, '2007-03-20 02:04:07').
od(0.9641, '2007-03-20 02:16:12').
od(0.9716, '2007-03-20 02:28:18').
od(0.9653, '2007-03-20 02:40:27').
od(0.9724, '2007-03-20 02:54:06').
od(0.9729, '2007-03-20 03:06:13').
od(0.9662, '2007-03-20 03:18:17').
od(0.9663, '2007-03-20 03:30:24').
od(0.9654, '2007-03-20 03:42:33').
od(0.9691, '2007-03-20 03:54:38').
od(0.966, '2007-03-20 04:06:48').
od(0.9657, '2007-03-20 04:18:51').
od(0.9669, '2007-03-20 04:30:56').
od(0.9647, '2007-03-20 04:42:54').
od(0.9649, '2007-03-20 04:54:58').
od(0.9651, '2007-03-20 05:07:00').
od(0.9665, '2007-03-20 05:19:03').
od(0.9633, '2007-03-20 05:31:10').
od(0.9656, '2007-03-20 05:43:17').
od(0.9642, '2007-03-20 05:55:25').
od(0.9639, '2007-03-20 06:07:28').
od(0.9649, '2007-03-20 06:19:32').
od(0.9646, '2007-03-20 06:31:33').
od(0.9667, '2007-03-20 06:43:41').
od(0.964, '2007-03-20 06:55:46').
od(0.9648, '2007-03-20 07:07:49').
od(0.9642, '2007-03-20 07:20:03').
od(0.9625, '2007-03-20 07:32:10').
od(0.9625, '2007-03-20 07:44:13').
od(0.9639, '2007-03-20 07:56:26').
od(0.9691, '2007-03-20 08:08:26').
od(0.9628, '2007-03-20 08:20:32').
od(0.9633, '2007-03-20 08:32:41').
od(0.9647, '2007-03-20 08:44:44').
od(0.962, '2007-03-20 08:56:47').
od(0.9615, '2007-03-20 09:08:46').
od(0.9623, '2007-03-20 09:22:53').
od(0.9621, '2007-03-20 09:35:05').
od(0.9597, '2007-03-20 09:47:14').
od(0.9621, '2007-03-20 09:59:20').
od(0.9637, '2007-03-20 10:11:19').
od(0.96, '2007-03-20 10:23:19').
od(0.9615, '2007-03-20 10:35:19').
od(0.9612, '2007-03-20 10:47:22').
od(0.9642, '2007-03-20 10:59:19').
od(0.9584, '2007-03-20 11:09:01').
