od(0.1383, '2007-03-22 12:51:24').
od(0.1374, '2007-03-22 13:07:33').
od(0.1411, '2007-03-22 13:24:27').
od(0.1387, '2007-03-22 13:41:51').
od(0.1423, '2007-03-22 13:59:14').
od(0.1443, '2007-03-22 14:16:38').
od(0.1476, '2007-03-22 14:33:53').
od(0.1513, '2007-03-22 14:51:17').
od(0.1574, '2007-03-22 15:08:30').
od(0.1646, '2007-03-22 15:25:47').
od(0.1723, '2007-03-22 15:42:58').
od(0.1815, '2007-03-22 16:00:18').
od(0.1896, '2007-03-22 16:17:21').
od(0.2122, '2007-03-22 16:53:50').
od(0.2261, '2007-03-22 17:10:58').
od(0.2395, '2007-03-22 17:28:11').
od(0.2481, '2007-03-22 17:45:21').
od(0.2631, '2007-03-22 18:02:22').
od(0.2773, '2007-03-22 18:19:34').
od(0.2976, '2007-03-22 18:36:45').
od(0.3155, '2007-03-22 18:54:03').
od(0.3358, '2007-03-22 19:11:13').
od(0.3467, '2007-03-22 19:28:34').
od(0.3667, '2007-03-22 19:46:05').
od(0.3944, '2007-03-22 20:03:16').
od(0.4138, '2007-03-22 20:20:42').
od(0.4371, '2007-03-22 20:37:48').
od(0.4627, '2007-03-22 20:55:09').
od(0.4831, '2007-03-22 21:12:30').
od(0.5113, '2007-03-22 21:29:52').
od(0.5421, '2007-03-22 21:47:13').
od(0.5637, '2007-03-22 22:04:47').
od(0.5847, '2007-03-22 22:21:55').
od(0.6126, '2007-03-22 22:39:11').
od(0.6412, '2007-03-22 22:56:35').
od(0.6722, '2007-03-22 23:13:53').
od(0.7009, '2007-03-22 23:30:59').
od(0.7261, '2007-03-22 23:48:10').
od(0.7487, '2007-03-23 00:05:38').
od(0.7781, '2007-03-23 00:22:34').
od(0.8086, '2007-03-23 00:40:08').
od(0.8305, '2007-03-23 00:57:19').
od(0.8577, '2007-03-23 01:14:27').
od(0.8632, '2007-03-23 01:31:33').
od(0.8742, '2007-03-23 01:48:57').
od(0.8768, '2007-03-23 02:06:23').
od(0.881, '2007-03-23 02:23:35').
od(0.8824, '2007-03-23 02:40:44').
od(0.8844, '2007-03-23 02:57:57').
od(0.8892, '2007-03-23 03:15:19').
od(0.8845, '2007-03-23 03:32:33').
od(0.8844, '2007-03-23 03:49:50').
od(0.8866, '2007-03-23 04:06:53').
od(0.8844, '2007-03-23 04:24:19').
od(0.8843, '2007-03-23 04:41:42').
od(0.8865, '2007-03-23 04:59:05').
od(0.8857, '2007-03-23 05:16:27').
od(0.8892, '2007-03-23 05:33:50').
od(0.8869, '2007-03-23 05:51:06').
od(0.8902, '2007-03-23 06:08:15').
od(0.8898, '2007-03-23 06:25:25').
od(0.8877, '2007-03-23 06:42:45').
od(0.8905, '2007-03-23 06:59:58').
od(0.8914, '2007-03-23 07:17:07').
od(0.8943, '2007-03-23 07:34:25').
od(0.8939, '2007-03-23 07:51:42').
od(0.8944, '2007-03-23 08:09:01').
od(0.8942, '2007-03-23 08:26:10').
od(0.894, '2007-03-23 08:44:26').
od(0.8922, '2007-03-23 09:01:32').
od(0.8933, '2007-03-23 09:18:35').
od(0.8939, '2007-03-23 09:35:55').
od(0.8929, '2007-03-23 09:53:14').
od(0.8925, '2007-03-23 10:10:17').
od(0.8951, '2007-03-23 10:28:06').
od(0.8934, '2007-03-23 10:52:26').
od(0.8948, '2007-03-23 11:10:28').
od(0.8939, '2007-03-23 11:29:29').
od(0.8958, '2007-03-23 11:49:16').
od(0.896, '2007-03-23 12:07:21').
od(0.8964, '2007-03-23 12:26:08').
od(0.8954, '2007-03-23 12:45:59').
od(0.8959, '2007-03-23 13:04:18').
od(0.9016, '2007-03-23 13:22:49').
od(0.8998, '2007-03-23 13:41:18').
od(0.9001, '2007-03-23 13:58:35').
od(0.9011, '2007-03-23 14:16:04').
od(0.8962, '2007-03-23 14:32:56').
od(0.9002, '2007-03-23 14:56:48').
od(0.9048, '2007-03-23 15:13:16').
od(0.8998, '2007-03-23 15:30:35').
od(0.9049, '2007-03-23 15:47:45').
od(0.9022, '2007-03-23 16:08:16').
od(0.9019, '2007-03-23 16:26:41').
od(0.9033, '2007-03-23 16:45:04').
od(0.8985, '2007-03-23 17:03:20').
od(0.9037, '2007-03-23 17:21:35').
od(0.905, '2007-03-23 17:40:03').
od(0.9006, '2007-03-23 17:58:17').
od(0.9022, '2007-03-23 18:16:30').
od(0.8964, '2007-03-23 18:34:38').
od(0.8993, '2007-03-23 18:53:00').
od(0.8991, '2007-03-23 19:11:22').
od(0.8992, '2007-03-23 19:29:32').
od(0.8994, '2007-03-23 19:47:42').
od(0.8984, '2007-03-23 20:05:56').
od(0.9001, '2007-03-23 20:23:50').
od(0.9004, '2007-03-23 20:42:16').
od(0.9004, '2007-03-23 21:00:41').
od(0.9006, '2007-03-23 21:19:10').
od(0.9004, '2007-03-23 21:37:39').
od(0.8996, '2007-03-23 21:55:56').
od(0.8998, '2007-03-23 22:14:11').
od(0.9002, '2007-03-23 22:32:33').
od(0.9019, '2007-03-23 22:50:48').
od(0.9025, '2007-03-23 23:09:16').
od(0.9062, '2007-03-23 23:27:56').
od(0.9061, '2007-03-23 23:46:25').
od(0.9057, '2007-03-24 00:04:49').
od(0.906, '2007-03-24 00:23:18').
od(0.9068, '2007-03-24 00:41:20').
od(0.9089, '2007-03-24 00:59:29').
od(0.9106, '2007-03-24 01:17:45').
od(0.9103, '2007-03-24 01:36:01').
od(0.9063, '2007-03-24 01:54:31').
od(0.9084, '2007-03-24 02:12:57').
od(0.9091, '2007-03-24 02:31:08').
od(0.9098, '2007-03-24 02:48:57').
od(0.9131, '2007-03-24 03:07:12').
od(0.9109, '2007-03-24 03:25:26').
od(0.9145, '2007-03-24 03:43:31').
od(0.9145, '2007-03-24 04:01:47').
od(0.9118, '2007-03-24 04:20:15').
od(0.9161, '2007-03-24 04:38:36').
od(0.915, '2007-03-24 04:56:40').
od(0.9132, '2007-03-24 05:14:48').
od(0.9205, '2007-03-24 05:32:48').
od(0.9163, '2007-03-24 05:50:54').
od(0.9141, '2007-03-24 06:08:56').
od(0.9156, '2007-03-24 06:26:48').
od(0.9196, '2007-03-24 06:44:44').
od(0.9155, '2007-03-24 07:02:43').
od(0.9162, '2007-03-24 07:20:51').
od(0.9208, '2007-03-24 07:39:05').
od(0.9232, '2007-03-24 07:57:47').
od(0.9157, '2007-03-24 08:15:46').
od(0.9207, '2007-03-24 08:33:41').
od(0.9202, '2007-03-24 08:51:43').
od(0.9264, '2007-03-24 09:09:41').
od(0.9188, '2007-03-24 09:27:45').
od(0.924, '2007-03-24 09:45:51').
od(0.921, '2007-03-24 10:03:48').
od(0.9195, '2007-03-24 10:21:38').
od(0.9209, '2007-03-24 10:39:54').
od(0.9239, '2007-03-24 10:57:58').
od(0.9213, '2007-03-24 11:16:09').
od(0.9265, '2007-03-24 11:34:41').
od(0.9222, '2007-03-24 11:52:43').
od(0.9202, '2007-03-24 12:10:41').
od(0.919, '2007-03-24 12:28:14').
od(0.9218, '2007-03-24 12:46:08').
od(0.9204, '2007-03-24 13:03:38').
od(0.9251, '2007-03-24 13:20:24').
od(0.9236, '2007-03-24 13:37:16').
od(0.9244, '2007-03-24 13:54:06').
od(0.9226, '2007-03-24 14:11:12').
od(0.9233, '2007-03-24 14:28:08').
od(0.9229, '2007-03-24 14:44:58').
od(0.9257, '2007-03-24 15:01:33').
od(0.9301, '2007-03-24 15:18:06').
od(0.9293, '2007-03-24 15:34:53').
od(0.9302, '2007-03-24 15:50:31').
od(0.9281, '2007-03-24 16:06:05').
od(0.9263, '2007-03-24 16:21:31').
od(0.9274, '2007-03-24 16:37:06').
od(0.9248, '2007-03-24 16:52:25').
od(0.9247, '2007-03-24 17:08:10').
od(0.9257, '2007-03-24 17:23:58').
od(0.9279, '2007-03-24 17:39:42').
od(0.9288, '2007-03-24 17:54:38').
od(0.9277, '2007-03-24 18:09:30').
od(0.9275, '2007-03-24 18:24:08').
od(0.9263, '2007-03-24 18:37:28').
od(0.9304, '2007-03-24 18:50:59').
od(0.9283, '2007-03-24 19:03:45').
od(0.9262, '2007-03-24 19:16:34').
od(0.9306, '2007-03-24 19:29:14').
od(0.9284, '2007-03-24 19:41:52').
od(0.9319, '2007-03-24 19:54:25').
od(0.9304, '2007-03-24 20:07:16').
od(0.9276, '2007-03-24 20:19:52').
od(0.9323, '2007-03-24 20:32:22').
od(0.9298, '2007-03-24 20:44:44').
od(0.9318, '2007-03-24 20:57:05').
od(0.9289, '2007-03-24 21:09:40').
od(0.9289, '2007-03-24 21:22:05').
od(0.9299, '2007-03-24 21:34:23').
od(0.9288, '2007-03-24 21:47:07').
od(0.9317, '2007-03-24 21:59:50').
od(0.9305, '2007-03-24 22:12:09').
od(0.9312, '2007-03-24 22:24:50').
od(0.9306, '2007-03-24 22:37:34').
od(0.9299, '2007-03-24 22:50:06').
od(0.93, '2007-03-24 23:02:25').
od(0.9295, '2007-03-24 23:14:56').
od(0.9327, '2007-03-24 23:27:33').
od(0.9294, '2007-03-24 23:40:08').
od(0.9311, '2007-03-24 23:52:32').
od(0.934, '2007-03-25 00:06:13').
od(0.9339, '2007-03-25 00:18:48').
od(0.9338, '2007-03-25 00:30:45').
od(0.9347, '2007-03-25 00:42:48').
od(0.9316, '2007-03-25 00:55:25').
od(0.9356, '2007-03-25 02:07:39').
od(0.9351, '2007-03-25 02:19:51').
od(0.9321, '2007-03-25 02:32:10').
od(0.9319, '2007-03-25 02:44:30').
od(0.9329, '2007-03-25 02:56:59').
od(0.9335, '2007-03-25 03:09:39').
od(0.9366, '2007-03-25 03:22:01').
od(0.9339, '2007-03-25 03:34:31').
od(0.9322, '2007-03-25 03:46:48').
od(0.9344, '2007-03-25 03:59:09').
od(0.9331, '2007-03-25 04:11:55').
od(0.9361, '2007-03-25 04:24:18').
od(0.9344, '2007-03-25 04:36:43').
od(0.9342, '2007-03-25 04:49:02').
od(0.9342, '2007-03-25 05:01:33').
od(0.9332, '2007-03-25 05:14:02').
od(0.9381, '2007-03-25 05:26:31').
od(0.9372, '2007-03-25 05:39:00').
od(0.9361, '2007-03-25 05:51:34').
od(0.9356, '2007-03-25 06:04:01').
od(0.9342, '2007-03-25 06:16:36').
od(0.9343, '2007-03-25 06:28:57').
od(0.9335, '2007-03-25 06:41:18').
od(0.9338, '2007-03-25 06:53:45').
od(0.9357, '2007-03-25 07:06:12').
od(0.9345, '2007-03-25 07:18:44').
od(0.9335, '2007-03-25 07:31:21').
od(0.9331, '2007-03-25 07:44:03').
od(0.9338, '2007-03-25 07:56:26').
od(0.9396, '2007-03-25 08:08:40').
od(0.9383, '2007-03-25 08:20:40').
od(0.9379, '2007-03-25 08:33:00').
od(0.9359, '2007-03-25 08:45:08').
od(0.9358, '2007-03-25 08:57:37').
od(0.934, '2007-03-25 09:10:09').
od(0.936, '2007-03-25 09:22:12').
od(0.9374, '2007-03-25 09:34:34').
od(0.9368, '2007-03-25 09:47:03').
od(0.9345, '2007-03-25 09:59:16').
od(0.9343, '2007-03-25 10:11:45').
od(0.9376, '2007-03-25 10:24:14').
od(0.9347, '2007-03-25 10:36:41').
od(0.9381, '2007-03-25 10:48:53').
od(0.935, '2007-03-25 11:01:24').
od(0.9394, '2007-03-25 11:14:04').
od(0.9355, '2007-03-25 11:25:13').
od(0.9335, '2007-03-25 11:36:36').
od(0.9346, '2007-03-25 11:48:06').
od(0.9364, '2007-03-25 11:59:23').
od(0.9331, '2007-03-25 12:09:53').
od(0.9339, '2007-03-25 12:20:06').
od(0.9352, '2007-03-25 12:30:30').
od(0.9354, '2007-03-25 12:39:45').
od(0.9341, '2007-03-25 12:49:09').
od(0.9332, '2007-03-25 12:58:28').
