od(0.1255, '2007-02-28 16:41:04').
od(0.1259, '2007-02-28 16:45:20').
od(0.1216, '2007-02-28 16:49:25').
od(0.1194, '2007-02-28 16:53:31').
od(0.1192, '2007-02-28 16:57:38').
od(0.1192, '2007-02-28 17:01:51').
od(0.1206, '2007-02-28 17:06:00').
od(0.119, '2007-02-28 17:10:09').
od(0.1245, '2007-02-28 17:16:48').
od(0.1258, '2007-02-28 17:22:16').
od(0.1281, '2007-02-28 17:29:51').
od(0.1326, '2007-02-28 17:35:05').
od(0.1334, '2007-02-28 17:40:19').
od(0.136, '2007-02-28 17:45:41').
od(0.1376, '2007-02-28 17:50:55').
od(0.1332, '2007-02-28 17:57:02').
od(0.1313, '2007-02-28 18:03:26').
od(0.1343, '2007-02-28 18:09:46').
od(0.1342, '2007-02-28 18:16:01').
od(0.1397, '2007-02-28 18:22:23').
od(0.1365, '2007-02-28 18:29:36').
od(0.1345, '2007-02-28 18:37:10').
od(0.1363, '2007-02-28 18:44:37').
od(0.1405, '2007-02-28 18:51:49').
od(0.136, '2007-02-28 18:59:29').
od(0.1364, '2007-02-28 19:06:55').
od(0.1387, '2007-02-28 19:14:26').
od(0.1361, '2007-02-28 19:21:45').
od(0.1437, '2007-02-28 19:29:19').
od(0.1424, '2007-02-28 19:36:45').
od(0.1428, '2007-02-28 19:44:07').
od(0.1413, '2007-02-28 19:51:37').
od(0.1526, '2007-02-28 19:59:07').
od(0.1581, '2007-02-28 20:09:12').
od(0.1478, '2007-02-28 20:19:44').
od(0.1528, '2007-02-28 20:30:17').
od(0.1593, '2007-02-28 20:40:51').
od(0.1605, '2007-02-28 20:51:23').
od(0.1492, '2007-02-28 21:01:54').
od(0.1506, '2007-02-28 21:12:25').
od(0.1578, '2007-02-28 21:22:55').
od(0.1614, '2007-02-28 21:33:36').
od(0.1598, '2007-02-28 21:44:10').
od(0.159, '2007-02-28 21:54:44').
od(0.1669, '2007-02-28 22:05:17').
od(0.1779, '2007-02-28 22:15:55').
od(0.1735, '2007-02-28 22:26:27').
od(0.1773, '2007-02-28 22:37:04').
od(0.1818, '2007-02-28 22:47:47').
od(0.183, '2007-02-28 22:58:33').
od(0.17, '2007-02-28 23:09:09').
od(0.1746, '2007-02-28 23:19:40').
od(0.1775, '2007-02-28 23:30:11').
od(0.1724, '2007-02-28 23:40:49').
od(0.1732, '2007-02-28 23:51:30').
od(0.1846, '2007-03-01 00:02:03').
od(0.1835, '2007-03-01 00:11:20').
od(0.1889, '2007-03-01 00:20:49').
od(0.1874, '2007-03-01 00:31:26').
od(0.1863, '2007-03-01 00:42:05').
od(0.1891, '2007-03-01 00:50:15').
od(0.2006, '2007-03-01 00:57:36').
od(0.1912, '2007-03-01 01:05:09').
od(0.193, '2007-03-01 01:12:35').
od(0.1944, '2007-03-01 01:20:08').
od(0.1958, '2007-03-01 01:27:41').
od(0.1954, '2007-03-01 01:35:14').
od(0.1959, '2007-03-01 01:42:44').
od(0.1992, '2007-03-01 01:50:11').
od(0.2033, '2007-03-01 01:57:41').
od(0.2065, '2007-03-01 02:05:09').
od(0.2114, '2007-03-01 02:12:38').
od(0.2073, '2007-03-01 02:20:13').
od(0.2089, '2007-03-01 02:27:43').
od(0.2089, '2007-03-01 02:35:11').
od(0.2108, '2007-03-01 02:42:41').
od(0.2128, '2007-03-01 02:49:59').
od(0.2134, '2007-03-01 02:57:23').
od(0.2077, '2007-03-01 03:04:59').
od(0.2081, '2007-03-01 03:12:22').
od(0.2091, '2007-03-01 03:21:22').
od(0.2133, '2007-03-01 03:28:40').
od(0.2128, '2007-03-01 03:36:11').
od(0.2144, '2007-03-01 03:43:35').
od(0.2165, '2007-03-01 03:51:06').
od(0.2161, '2007-03-01 03:58:27').
od(0.2167, '2007-03-01 04:06:01').
od(0.2156, '2007-03-01 04:13:34').
od(0.218, '2007-03-01 04:21:08').
od(0.2168, '2007-03-01 04:28:42').
od(0.2157, '2007-03-01 04:36:14').
od(0.2165, '2007-03-01 04:43:47').
od(0.2164, '2007-03-01 04:51:17').
od(0.2165, '2007-03-01 04:58:34').
od(0.2167, '2007-03-01 05:05:53').
od(0.2182, '2007-03-01 05:13:13').
od(0.2238, '2007-03-01 05:20:39').
od(0.2188, '2007-03-01 05:28:00').
od(0.2195, '2007-03-01 05:35:25').
od(0.2153, '2007-03-01 05:42:47').
od(0.2166, '2007-03-01 05:50:10').
od(0.2161, '2007-03-01 05:57:26').
od(0.2124, '2007-03-01 06:04:46').
od(0.2117, '2007-03-01 06:12:04').
od(0.2127, '2007-03-01 06:19:33').
od(0.2131, '2007-03-01 06:27:03').
od(0.2148, '2007-03-01 06:34:26').
od(0.2192, '2007-03-01 06:41:47').
od(0.2159, '2007-03-01 06:49:17').
od(0.2153, '2007-03-01 06:56:34').
od(0.2135, '2007-03-01 07:03:44').
od(0.2105, '2007-03-01 07:11:10').
od(0.2169, '2007-03-01 07:18:30').
od(0.2098, '2007-03-01 07:25:53').
od(0.2082, '2007-03-01 07:32:59').
od(0.2136, '2007-03-01 07:40:08').
od(0.2109, '2007-03-01 07:47:27').
od(0.2065, '2007-03-01 07:54:46').
od(0.2081, '2007-03-01 08:02:15').
od(0.2067, '2007-03-01 08:09:39').
od(0.2079, '2007-03-01 08:17:08').
od(0.204, '2007-03-01 08:24:31').
od(0.1964, '2007-03-01 08:31:53').
od(0.1939, '2007-03-01 08:39:19').
od(0.193, '2007-03-01 08:46:46').
od(0.1973, '2007-03-01 08:54:08').
od(0.1859, '2007-03-01 09:01:35').
od(0.199, '2007-03-01 09:08:55').
od(0.1894, '2007-03-01 09:16:23').
od(0.1927, '2007-03-01 09:23:47').
od(0.1885, '2007-03-01 09:30:57').
od(0.2022, '2007-03-01 09:38:30').
od(0.201, '2007-03-01 09:45:50').
od(0.1965, '2007-03-01 09:53:11').
od(0.1782, '2007-03-01 10:00:23').
od(0.1765, '2007-03-01 10:07:30').
od(0.1868, '2007-03-01 10:16:53').
od(0.1795, '2007-03-01 10:24:04').
od(0.1773, '2007-03-01 10:31:30').
od(0.1774, '2007-03-01 10:38:48').
od(0.1837, '2007-03-01 10:46:39').
od(0.1838, '2007-03-01 10:54:51').
od(0.1829, '2007-03-01 11:03:14').
od(0.1845, '2007-03-01 11:11:58').
od(0.1772, '2007-03-01 11:20:30').
od(0.174, '2007-03-01 11:28:47').
od(0.172, '2007-03-01 11:37:10').
od(0.1836, '2007-03-01 11:45:17').
od(0.187, '2007-03-01 11:53:30').
od(0.1807, '2007-03-01 12:01:57').
od(0.1832, '2007-03-01 12:10:33').
od(0.1786, '2007-03-01 12:18:57').
od(0.1775, '2007-03-01 12:27:10').
od(0.1775, '2007-03-01 12:35:29').
od(0.1818, '2007-03-01 12:43:44').
od(0.1879, '2007-03-01 12:52:06').
od(0.1837, '2007-03-01 13:00:25').
od(0.1845, '2007-03-01 13:08:52').
od(0.1766, '2007-03-01 13:17:24').
od(0.174, '2007-03-01 13:25:58').
od(0.1811, '2007-03-01 13:34:15').
od(0.1886, '2007-03-01 13:42:32').
od(0.1922, '2007-03-01 13:50:57').
od(0.1872, '2007-03-01 13:59:20').
od(0.187, '2007-03-01 14:07:34').
od(0.1844, '2007-03-01 14:15:51').
od(0.1878, '2007-03-01 14:24:14').
od(0.1938, '2007-03-01 14:33:33').
od(0.2013, '2007-03-01 14:43:02').
od(0.2042, '2007-03-01 14:52:32').
od(0.203, '2007-03-01 15:02:11').
od(0.2032, '2007-03-01 15:11:37').
od(0.2025, '2007-03-01 15:21:03').
od(0.2033, '2007-03-01 15:30:30').
od(0.2018, '2007-03-01 15:40:02').
od(0.1987, '2007-03-01 15:49:16').
od(0.1863, '2007-03-01 15:58:41').
od(0.1872, '2007-03-01 16:07:56').
od(0.1907, '2007-03-01 16:17:17').
od(0.1812, '2007-03-01 16:26:52').
od(0.1797, '2007-03-01 16:36:24').
od(0.1784, '2007-03-01 16:45:45').
od(0.1797, '2007-03-01 16:55:12').
od(0.1951, '2007-03-01 17:05:20').
od(0.2059, '2007-03-01 17:15:40').
od(0.2111, '2007-03-01 17:26:05').
od(0.2075, '2007-03-01 17:37:19').
od(0.2069, '2007-03-01 17:48:52').
od(0.203, '2007-03-01 18:00:26').
od(0.1802, '2007-03-01 18:12:33').
od(0.1781, '2007-03-01 18:24:49').
od(0.1787, '2007-03-01 18:37:12').
od(0.1834, '2007-03-01 18:49:33').
od(0.1909, '2007-03-01 19:02:02').
od(0.1806, '2007-03-01 19:14:48').
od(0.1822, '2007-03-01 19:27:35').
od(0.1868, '2007-03-01 19:40:01').
od(0.179, '2007-03-01 19:52:30').
od(0.1883, '2007-03-01 20:04:55').
od(0.1841, '2007-03-01 20:17:19').
od(0.18, '2007-03-01 20:29:56').
od(0.1804, '2007-03-01 20:42:22').
od(0.1803, '2007-03-01 20:54:47').
od(0.179, '2007-03-01 21:07:09').
od(0.1831, '2007-03-01 21:19:28').
od(0.1792, '2007-03-01 21:31:27').
od(0.1859, '2007-03-01 21:43:37').
od(0.1821, '2007-03-01 21:56:22').
od(0.1803, '2007-03-01 22:08:45').
od(0.1937, '2007-03-01 22:21:12').
od(0.1918, '2007-03-01 22:33:28').
od(0.1825, '2007-03-01 22:46:01').
od(0.1814, '2007-03-01 22:58:16').
od(0.1804, '2007-03-01 23:10:52').
od(0.1824, '2007-03-01 23:23:15').
od(0.1915, '2007-03-01 23:35:57').
od(0.1821, '2007-03-01 23:48:11').
od(0.1821, '2007-03-02 00:00:37').
od(0.1898, '2007-03-02 00:13:12').
od(0.1839, '2007-03-02 00:25:33').
od(0.1939, '2007-03-02 00:38:05').
od(0.1862, '2007-03-02 00:50:28').
od(0.1825, '2007-03-02 01:03:03').
od(0.1839, '2007-03-02 01:15:40').
od(0.1834, '2007-03-02 01:27:59').
od(0.1857, '2007-03-02 01:40:38').
od(0.1926, '2007-03-02 01:53:10').
od(0.1847, '2007-03-02 02:05:46').
od(0.1836, '2007-03-02 02:19:43').
od(0.1829, '2007-03-02 02:32:07').
od(0.1819, '2007-03-02 02:44:28').
od(0.1912, '2007-03-02 02:56:34').
od(0.1917, '2007-03-02 03:09:19').
od(0.1853, '2007-03-02 03:21:38').
od(0.1845, '2007-03-02 03:33:55').
od(0.1899, '2007-03-02 03:46:07').
od(0.1848, '2007-03-02 03:58:36').
od(0.1845, '2007-03-02 04:11:13').
od(0.1852, '2007-03-02 04:23:34').
od(0.1853, '2007-03-02 04:35:47').
od(0.1893, '2007-03-02 04:48:17').
od(0.1847, '2007-03-02 05:00:34').
od(0.1917, '2007-03-02 05:13:04').
od(0.1836, '2007-03-02 05:25:38').
od(0.1853, '2007-03-02 05:38:22').
od(0.1864, '2007-03-02 05:50:40').
od(0.1883, '2007-03-02 06:03:16').
od(0.1856, '2007-03-02 06:15:55').
od(0.1895, '2007-03-02 06:28:12').
od(0.1875, '2007-03-02 06:40:38').
od(0.1888, '2007-03-02 06:53:23').
od(0.1851, '2007-03-02 07:05:56').
od(0.187, '2007-03-02 07:18:23').
od(0.1927, '2007-03-02 07:30:49').
od(0.1851, '2007-03-02 07:43:17').
od(0.1871, '2007-03-02 07:55:50').
od(0.1899, '2007-03-02 08:08:28').
od(0.1896, '2007-03-02 08:21:02').
od(0.1903, '2007-03-02 08:33:14').
od(0.1892, '2007-03-02 08:46:08').
od(0.1903, '2007-03-02 08:58:29').
od(0.1901, '2007-03-02 09:10:55').
od(0.1869, '2007-03-02 09:23:26').
od(0.1885, '2007-03-02 09:35:52').
od(0.2018, '2007-03-02 09:48:26').
od(0.1979, '2007-03-02 10:01:15').
od(0.19, '2007-03-02 10:13:51').
od(0.19, '2007-03-02 10:27:43').
od(0.1982, '2007-03-02 10:39:56').
od(0.1964, '2007-03-02 10:52:46').
od(0.1922, '2007-03-02 11:09:17').
od(0.1973, '2007-03-02 11:22:29').
od(0.1983, '2007-03-02 11:40:07').
od(0.1968, '2007-03-02 12:00:54').
od(0.2016, '2007-03-02 12:21:42').
od(0.2059, '2007-03-02 12:38:29').
od(0.2121, '2007-03-02 12:52:45').
od(0.1929, '2007-03-02 13:08:02').
od(0.1913, '2007-03-02 13:23:18').
od(0.1949, '2007-03-02 13:39:27').
od(0.2041, '2007-03-02 13:56:06').
od(0.1981, '2007-03-02 14:16:49').
od(0.2022, '2007-03-02 14:33:00').
od(0.2019, '2007-03-02 14:49:57').
od(0.2016, '2007-03-02 15:07:29').
od(0.1982, '2007-03-02 15:25:38').
od(0.208, '2007-03-02 15:43:54').
od(0.2055, '2007-03-02 16:02:36').
od(0.2069, '2007-03-02 16:21:08').
od(0.1942, '2007-03-02 16:39:33').
od(0.2102, '2007-03-02 16:57:59').
od(0.2003, '2007-03-02 17:16:30').
od(0.1949, '2007-03-02 17:34:46').
od(0.1949, '2007-03-02 17:53:14').
od(0.2036, '2007-03-02 18:11:48').
od(0.1959, '2007-03-02 18:30:12').
od(0.1952, '2007-03-02 18:48:31').
od(0.193, '2007-03-02 19:06:48').
od(0.1927, '2007-03-02 19:25:09').
od(0.1965, '2007-03-02 19:43:39').
od(0.1948, '2007-03-02 20:02:14').
od(0.1955, '2007-03-02 20:21:08').
od(0.1937, '2007-03-02 20:39:52').
od(0.1949, '2007-03-02 20:58:23').
od(0.1939, '2007-03-02 21:16:59').
od(0.1947, '2007-03-02 21:35:21').
od(0.1934, '2007-03-02 21:53:53').
od(0.2113, '2007-03-02 22:12:29').
od(0.1976, '2007-03-02 22:30:58').
od(0.1969, '2007-03-02 22:49:37').
od(0.1957, '2007-03-02 23:08:10').
od(0.1981, '2007-03-02 23:26:57').
od(0.1942, '2007-03-02 23:45:27').
od(0.1939, '2007-03-03 00:03:56').
od(0.1948, '2007-03-03 00:22:33').
od(0.1943, '2007-03-03 00:40:58').
od(0.1952, '2007-03-03 00:59:55').
od(0.1969, '2007-03-03 01:19:01').
od(0.2059, '2007-03-03 01:37:49').
od(0.2077, '2007-03-03 01:56:23').
od(0.2035, '2007-03-03 02:14:54').
od(0.2, '2007-03-03 02:33:19').
od(0.1972, '2007-03-03 02:51:57').
od(0.1958, '2007-03-03 03:10:21').
od(0.2149, '2007-03-03 03:28:45').
od(0.2034, '2007-03-03 03:47:15').
od(0.1975, '2007-03-03 04:06:01').
od(0.1962, '2007-03-03 04:24:22').
od(0.198, '2007-03-03 04:42:54').
od(0.1991, '2007-03-03 05:01:22').
od(0.1953, '2007-03-03 05:19:46').
od(0.1941, '2007-03-03 05:38:15').
od(0.1965, '2007-03-03 05:57:13').
od(0.21, '2007-03-03 06:16:56').
od(0.197, '2007-03-03 06:35:25').
od(0.198, '2007-03-03 06:54:13').
od(0.1979, '2007-03-03 07:12:47').
od(0.1989, '2007-03-03 07:31:21').
od(0.1976, '2007-03-03 07:49:44').
od(0.1955, '2007-03-03 08:08:23').
od(0.1962, '2007-03-03 08:26:48').
od(0.2107, '2007-03-03 08:45:26').
od(0.1982, '2007-03-03 09:04:08').
od(0.1962, '2007-03-03 09:22:35').
od(0.1976, '2007-03-03 09:40:54').
od(0.1989, '2007-03-03 09:59:14').
od(0.1953, '2007-03-03 10:18:04').
od(0.1987, '2007-03-03 10:36:36').
od(0.1972, '2007-03-03 10:55:11').
od(0.1966, '2007-03-03 11:13:49').
od(0.1977, '2007-03-03 11:32:25').
od(0.1994, '2007-03-03 11:50:46').
od(0.2013, '2007-03-03 12:09:20').
od(0.2097, '2007-03-03 12:27:49').
od(0.2068, '2007-03-03 12:46:17').
od(0.2068, '2007-03-03 13:04:56').
od(0.2023, '2007-03-03 13:22:17').
od(0.1999, '2007-03-03 13:39:37').
od(0.2199, '2007-03-03 13:56:56').
od(0.2142, '2007-03-03 14:14:25').
od(0.2068, '2007-03-03 14:31:41').
od(0.2057, '2007-03-03 14:49:19').
od(0.203, '2007-03-03 15:06:54').
od(0.2035, '2007-03-03 15:24:20').
od(0.2046, '2007-03-03 15:41:41').
od(0.2088, '2007-03-03 15:58:27').
od(0.2066, '2007-03-03 16:15:16').
od(0.2005, '2007-03-03 16:31:42').
od(0.2025, '2007-03-03 16:46:55').
