od(0.1342, '2007-03-01 12:13:15').
od(0.1439, '2007-03-01 12:39:34').
od(0.1502, '2007-03-01 13:05:43').
od(0.1472, '2007-03-01 13:34:47').
od(0.1131, '2007-03-01 14:32:15').
od(0.1119, '2007-03-01 14:58:24').
od(0.1114, '2007-03-01 15:24:27').
od(0.1123, '2007-03-01 15:50:29').
od(0.1124, '2007-03-01 16:16:35').
od(0.1136, '2007-03-01 18:10:32').
od(0.1153, '2007-03-01 18:28:08').
od(0.1129, '2007-03-01 18:45:35').
od(0.1126, '2007-03-01 19:03:07').
od(0.115, '2007-03-01 19:20:33').
od(0.1137, '2007-03-01 19:38:02').
od(0.1137, '2007-03-01 19:55:29').
od(0.115, '2007-03-01 20:12:53').
od(0.115, '2007-03-01 20:30:15').
od(0.1147, '2007-03-01 20:47:38').
od(0.1162, '2007-03-01 21:05:07').
od(0.1148, '2007-03-01 21:22:26').
od(0.1134, '2007-03-01 21:39:58').
od(0.1156, '2007-03-01 21:57:20').
od(0.115, '2007-03-01 22:14:44').
od(0.1131, '2007-03-01 22:32:17').
od(0.1183, '2007-03-01 22:49:38').
od(0.1172, '2007-03-01 23:07:04').
od(0.114, '2007-03-01 23:24:24').
od(0.1156, '2007-03-01 23:41:46').
od(0.1199, '2007-03-01 23:59:12').
od(0.1143, '2007-03-02 00:16:31').
od(0.1194, '2007-03-02 00:33:57').
od(0.122, '2007-03-02 00:51:23').
od(0.1216, '2007-03-02 01:08:50').
od(0.1219, '2007-03-02 01:26:09').
od(0.12, '2007-03-02 01:43:27').
od(0.1253, '2007-03-02 02:00:47').
od(0.143, '2007-03-02 02:20:34').
od(0.1514, '2007-03-02 02:38:04').
od(0.1366, '2007-03-02 02:55:25').
od(0.1438, '2007-03-02 03:12:45').
od(0.1607, '2007-03-02 03:30:09').
od(0.1603, '2007-03-02 03:47:31').
od(0.1635, '2007-03-02 04:04:54').
od(0.1758, '2007-03-02 04:22:14').
od(0.2269, '2007-03-02 04:39:36').
od(0.2108, '2007-03-02 04:56:54').
od(0.2385, '2007-03-02 05:14:11').
od(0.2604, '2007-03-02 05:31:31').
od(0.2963, '2007-03-02 05:48:55').
od(0.3197, '2007-03-02 06:06:15').
od(0.3669, '2007-03-02 06:23:42').
od(0.3527, '2007-03-02 06:41:05').
od(0.5085, '2007-03-02 06:58:26').
od(0.5384, '2007-03-02 07:15:43').
od(0.5684, '2007-03-02 07:33:05').
od(0.7165, '2007-03-02 07:50:23').
od(0.7383, '2007-03-02 08:07:54').
od(0.8408, '2007-03-02 08:25:20').
od(0.8637, '2007-03-02 08:42:42').
od(0.9065, '2007-03-02 09:00:06').
od(0.9515, '2007-03-02 09:17:26').
od(1.0111, '2007-03-02 09:34:45').
od(1.0393, '2007-03-02 09:52:09').
od(1.3836, '2007-03-02 11:45:36').
od(1.3315, '2007-03-02 12:01:22').
od(1.3482, '2007-03-02 12:17:11').
od(1.4127, '2007-03-02 13:01:58').
od(1.4373, '2007-03-02 13:39:16').
od(1.4265, '2007-03-02 13:45:06').
od(1.4374, '2007-03-02 13:50:53').
od(1.4856, '2007-03-02 14:41:42').
