od(0.121, '2007-03-23 12:30:27').
od(0.1207, '2007-03-23 12:50:19').
od(0.1218, '2007-03-23 13:08:39').
od(0.1218, '2007-03-23 13:26:59').
od(0.1235, '2007-03-23 13:44:33').
od(0.124, '2007-03-23 14:01:44').
od(0.1249, '2007-03-23 14:19:18').
od(0.1309, '2007-03-23 14:36:09').
od(0.1343, '2007-03-23 15:00:09').
od(0.1318, '2007-03-23 15:16:32').
od(0.1364, '2007-03-23 15:33:54').
od(0.1383, '2007-03-23 15:52:29').
od(0.143, '2007-03-23 16:12:42').
od(0.1397, '2007-03-23 16:31:03').
od(0.1471, '2007-03-23 16:49:31').
od(0.1501, '2007-03-23 17:07:32').
od(0.1517, '2007-03-23 17:25:53').
od(0.1587, '2007-03-23 17:44:19').
od(0.1584, '2007-03-23 18:02:21').
od(0.1693, '2007-03-23 18:20:44').
od(0.175, '2007-03-23 18:38:51').
od(0.1705, '2007-03-23 18:57:12').
od(0.1765, '2007-03-23 19:15:41').
od(0.1831, '2007-03-23 19:33:57').
od(0.1956, '2007-03-23 19:51:54').
od(0.2019, '2007-03-23 20:10:08').
od(0.2068, '2007-03-23 20:28:15').
od(0.2157, '2007-03-23 20:46:38').
od(0.2229, '2007-03-23 21:05:11').
od(0.2282, '2007-03-23 21:23:33').
od(0.2366, '2007-03-23 21:41:56').
od(0.243, '2007-03-23 22:00:19').
od(0.2534, '2007-03-23 22:18:35').
od(0.2602, '2007-03-23 22:36:43').
od(0.273, '2007-03-23 22:55:05').
od(0.2817, '2007-03-23 23:13:40').
od(0.2888, '2007-03-23 23:32:21').
od(0.304, '2007-03-23 23:50:35').
od(0.3176, '2007-03-24 00:09:10').
od(0.3269, '2007-03-24 00:27:28').
od(0.3429, '2007-03-24 00:45:32').
od(0.3514, '2007-03-24 01:03:52').
od(0.3675, '2007-03-24 01:22:04').
od(0.3734, '2007-03-24 01:40:26').
od(0.4023, '2007-03-24 01:58:54').
od(0.4172, '2007-03-24 02:17:14').
od(0.4218, '2007-03-24 02:35:20').
od(0.4568, '2007-03-24 02:53:18').
od(0.4672, '2007-03-24 03:11:29').
od(0.4939, '2007-03-24 03:29:32').
od(0.5051, '2007-03-24 03:47:39').
od(0.5196, '2007-03-24 04:06:05').
od(0.5542, '2007-03-24 04:24:33').
od(0.5651, '2007-03-24 04:42:39').
od(0.5853, '2007-03-24 05:00:52').
od(0.5993, '2007-03-24 05:18:59').
od(0.6032, '2007-03-24 05:36:58').
od(0.6446, '2007-03-24 05:55:12').
od(0.6657, '2007-03-24 06:13:07').
od(0.6924, '2007-03-24 06:30:57').
od(0.7087, '2007-03-24 06:48:56').
od(0.726, '2007-03-24 07:06:49').
od(0.7436, '2007-03-24 07:25:10').
od(0.7709, '2007-03-24 07:43:15').
od(0.7805, '2007-03-24 08:01:55').
od(0.7914, '2007-03-24 08:19:58').
od(0.7991, '2007-03-24 08:37:58').
od(0.8011, '2007-03-24 08:56:01').
od(0.7979, '2007-03-24 09:13:49').
od(0.7962, '2007-03-24 09:31:58').
od(0.805, '2007-03-24 09:50:07').
od(0.806, '2007-03-24 10:07:57').
od(0.8072, '2007-03-24 10:26:00').
od(0.8014, '2007-03-24 10:44:11').
od(0.8035, '2007-03-24 11:02:14').
od(0.799, '2007-03-24 11:20:27').
od(0.8079, '2007-03-24 11:38:56').
od(0.7759, '2007-03-24 11:56:55').
od(0.7946, '2007-03-24 12:14:49').
od(0.7986, '2007-03-24 12:32:36').
od(0.8073, '2007-03-24 12:50:10').
od(0.807, '2007-03-24 13:07:48').
od(0.8008, '2007-03-24 13:24:39').
od(0.7804, '2007-03-24 13:41:22').
od(0.7888, '2007-03-24 13:58:25').
od(0.7881, '2007-03-24 14:15:15').
od(0.7733, '2007-03-24 14:32:18').
od(0.8046, '2007-03-24 14:49:10').
od(0.8192, '2007-03-24 15:05:43').
od(0.8216, '2007-03-24 15:22:23').
od(0.8074, '2007-03-24 15:39:18').
od(0.7635, '2007-03-24 15:54:34').
od(0.8144, '2007-03-24 16:10:15').
od(0.8072, '2007-03-24 16:25:42').
od(0.8205, '2007-03-24 16:41:10').
od(0.8115, '2007-03-24 16:56:34').
od(0.8169, '2007-03-24 17:12:22').
od(0.8173, '2007-03-24 17:28:04').
od(0.815, '2007-03-24 17:44:00').
od(0.7922, '2007-03-24 17:58:45').
od(0.8169, '2007-03-24 18:13:45').
od(0.824, '2007-03-24 18:27:12').
od(0.8222, '2007-03-24 18:40:32').
od(0.8219, '2007-03-24 18:54:16').
od(0.8229, '2007-03-24 19:06:55').
od(0.8216, '2007-03-24 19:19:47').
od(0.8209, '2007-03-24 19:32:31').
od(0.8247, '2007-03-24 19:44:58').
od(0.8219, '2007-03-24 19:57:30').
od(0.8179, '2007-03-24 20:10:21').
od(0.809, '2007-03-24 20:22:50').
od(0.8183, '2007-03-24 20:35:27').
od(0.8193, '2007-03-24 20:47:50').
od(0.8186, '2007-03-24 21:00:25').
od(0.8202, '2007-03-24 21:12:46').
od(0.8048, '2007-03-24 21:25:15').
od(0.8239, '2007-03-24 21:37:28').
od(0.8243, '2007-03-24 21:50:17').
od(0.8244, '2007-03-24 22:03:04').
od(0.8233, '2007-03-24 22:15:19').
od(0.8222, '2007-03-24 22:28:03').
od(0.8227, '2007-03-24 22:40:41').
od(0.8248, '2007-03-24 22:53:06').
od(0.821, '2007-03-24 23:05:32').
od(0.8102, '2007-03-24 23:18:07').
od(0.8063, '2007-03-24 23:30:45').
od(0.8049, '2007-03-24 23:43:17').
od(0.8233, '2007-03-24 23:55:42').
od(0.826, '2007-03-25 00:09:32').
od(0.8211, '2007-03-25 00:21:45').
od(0.8201, '2007-03-25 00:33:42').
od(0.8133, '2007-03-25 00:45:52').
od(0.836, '2007-03-25 00:58:34').
od(0.8301, '2007-03-25 02:10:38').
od(0.8261, '2007-03-25 02:22:57').
od(0.8311, '2007-03-25 02:35:11').
od(0.8265, '2007-03-25 02:47:33').
od(0.8325, '2007-03-25 03:00:11').
od(0.8324, '2007-03-25 03:12:51').
od(0.8276, '2007-03-25 03:25:02').
od(0.8315, '2007-03-25 03:37:31').
od(0.8338, '2007-03-25 03:49:52').
od(0.828, '2007-03-25 04:02:19').
od(0.8354, '2007-03-25 04:14:58').
od(0.8334, '2007-03-25 04:27:20').
od(0.8353, '2007-03-25 04:39:50').
od(0.8396, '2007-03-25 04:52:05').
od(0.8337, '2007-03-25 05:04:40').
od(0.8367, '2007-03-25 05:17:04').
od(0.8376, '2007-03-25 05:29:43').
od(0.8399, '2007-03-25 05:42:06').
od(0.8462, '2007-03-25 05:54:40').
od(0.8406, '2007-03-25 06:07:14').
od(0.8437, '2007-03-25 06:19:47').
od(0.8413, '2007-03-25 06:32:05').
od(0.835, '2007-03-25 06:44:18').
od(0.8365, '2007-03-25 06:56:43').
od(0.8408, '2007-03-25 07:09:20').
od(0.8411, '2007-03-25 07:21:54').
od(0.8332, '2007-03-25 07:34:34').
od(0.8397, '2007-03-25 07:47:08').
od(0.8398, '2007-03-25 07:59:31').
od(0.8405, '2007-03-25 08:11:49').
od(0.8484, '2007-03-25 08:23:50').
od(0.8444, '2007-03-25 08:36:05').
od(0.8432, '2007-03-25 08:48:12').
od(0.8435, '2007-03-25 09:00:44').
od(0.8269, '2007-03-25 09:13:14').
od(0.8044, '2007-03-25 09:25:09').
od(0.827, '2007-03-25 09:37:40').
od(0.8258, '2007-03-25 09:50:14').
od(0.81, '2007-03-25 10:02:24').
od(0.8343, '2007-03-25 10:14:54').
od(0.8028, '2007-03-25 10:27:18').
od(0.8088, '2007-03-25 10:39:45').
od(0.7841, '2007-03-25 10:52:07').
od(0.8397, '2007-03-25 11:04:34').
od(0.841, '2007-03-25 11:17:01').
od(0.8468, '2007-03-25 11:28:15').
od(0.8298, '2007-03-25 11:39:42').
od(0.8311, '2007-03-25 11:51:14').
od(0.8359, '2007-03-25 12:02:32').
od(0.8263, '2007-03-25 12:12:51').
od(0.8401, '2007-03-25 12:23:10').
od(0.8545, '2007-03-25 12:33:37').
od(0.8424, '2007-03-25 12:42:55').
od(0.8579, '2007-03-25 12:52:07').
od(0.8513, '2007-03-25 13:01:27').
od(0.8597, '2007-03-25 13:09:59').
od(0.8556, '2007-03-25 13:18:03').
od(0.8538, '2007-03-25 13:26:22').
od(0.861, '2007-03-25 13:34:33').
od(0.8473, '2007-03-25 13:41:44').
od(0.8574, '2007-03-25 13:49:02').
od(0.847, '2007-03-25 13:56:25').
od(0.8514, '2007-03-25 14:03:33').
od(0.8524, '2007-03-25 14:11:05').
od(0.8494, '2007-03-25 14:18:27').
od(0.8469, '2007-03-25 14:25:36').
od(0.8514, '2007-03-25 14:32:49').
od(0.8611, '2007-03-25 14:40:13').
od(0.8556, '2007-03-25 14:47:28').
od(0.8588, '2007-03-25 14:54:55').
od(0.8666, '2007-03-25 15:02:22').
od(0.8644, '2007-03-25 15:09:39').
od(0.8469, '2007-03-25 15:16:51').
od(0.8605, '2007-03-25 15:23:52').
od(0.8652, '2007-03-25 15:31:05').
od(0.8691, '2007-03-25 15:38:11').
od(0.864, '2007-03-25 15:45:22').
od(0.87, '2007-03-25 15:52:39').
od(0.8765, '2007-03-25 16:01:08').
od(0.8693, '2007-03-25 16:08:25').
od(0.8713, '2007-03-25 16:16:00').
od(0.8714, '2007-03-25 16:23:15').
od(0.8677, '2007-03-25 16:30:39').
od(0.8694, '2007-03-25 16:37:58').
od(0.8722, '2007-03-25 16:45:28').
od(0.8746, '2007-03-25 16:52:43').
od(0.871, '2007-03-25 17:00:11').
od(0.8716, '2007-03-25 17:07:55').
od(0.8688, '2007-03-25 17:15:31').
od(0.8735, '2007-03-25 17:22:43').
od(0.8798, '2007-03-25 17:30:11').
od(0.881, '2007-03-25 17:37:44').
od(0.8743, '2007-03-25 17:45:12').
od(0.8749, '2007-03-25 17:52:30').
od(0.8796, '2007-03-25 17:59:38').
od(0.8776, '2007-03-25 18:07:01').
od(0.8783, '2007-03-25 18:14:32').
od(0.8769, '2007-03-25 18:21:42').
od(0.8779, '2007-03-25 18:28:52').
od(0.8807, '2007-03-25 18:36:05').
od(0.8781, '2007-03-25 18:43:15').
od(0.8767, '2007-03-25 18:50:15').
od(0.8777, '2007-03-25 18:57:18').
od(0.8773, '2007-03-25 19:04:47').
od(0.8757, '2007-03-25 19:12:00').
od(0.879, '2007-03-25 19:19:15').
od(0.879, '2007-03-25 19:26:24').
od(0.8777, '2007-03-25 19:33:42').
od(0.878, '2007-03-25 19:40:59').
od(0.8819, '2007-03-25 19:48:11').
od(0.8783, '2007-03-25 19:55:33').
od(0.8734, '2007-03-25 20:02:45').
od(0.88, '2007-03-25 20:09:57').
od(0.8801, '2007-03-25 20:17:01').
od(0.8734, '2007-03-25 20:24:17').
od(0.8717, '2007-03-25 20:31:26').
od(0.8543, '2007-03-25 20:38:41').
od(0.8802, '2007-03-25 20:45:41').
od(0.8521, '2007-03-25 20:53:00').
od(0.8619, '2007-03-25 21:00:11').
od(0.862, '2007-03-25 21:07:26').
od(0.88, '2007-03-25 21:14:34').
od(0.8822, '2007-03-25 21:21:53').
od(0.8775, '2007-03-25 21:29:06').
od(0.8824, '2007-03-25 21:36:26').
od(0.8785, '2007-03-25 21:43:31').
od(0.8814, '2007-03-25 21:50:37').
od(0.8814, '2007-03-25 21:57:58').
od(0.8859, '2007-03-25 22:05:11').
od(0.8863, '2007-03-25 22:12:21').
od(0.8844, '2007-03-25 22:19:40').
od(0.8855, '2007-03-25 22:26:52').
od(0.8694, '2007-03-25 22:34:00').
od(0.8772, '2007-03-25 22:41:22').
od(0.8714, '2007-03-25 22:48:36').
od(0.8807, '2007-03-25 22:56:04').
od(0.8831, '2007-03-25 23:03:18').
od(0.8809, '2007-03-25 23:10:31').
od(0.8887, '2007-03-25 23:17:27').
od(0.8869, '2007-03-25 23:24:44').
od(0.884, '2007-03-25 23:31:58').
od(0.8849, '2007-03-25 23:39:10').
od(0.8832, '2007-03-25 23:46:23').
od(0.8852, '2007-03-25 23:53:42').
od(0.8838, '2007-03-26 00:00:52').
od(0.8883, '2007-03-26 00:08:04').
od(0.881, '2007-03-26 00:15:20').
od(0.8837, '2007-03-26 00:22:30').
od(0.8719, '2007-03-26 00:29:45').
od(0.8873, '2007-03-26 00:37:00').
od(0.8911, '2007-03-26 00:44:15').
od(0.8893, '2007-03-26 00:51:32').
od(0.8901, '2007-03-26 00:58:44').
od(0.8871, '2007-03-26 01:06:10').
od(0.8908, '2007-03-26 01:13:37').
od(0.8903, '2007-03-26 01:20:36').
od(0.8859, '2007-03-26 01:27:44').
od(0.8878, '2007-03-26 01:35:04').
od(0.8887, '2007-03-26 01:42:13').
od(0.8859, '2007-03-26 01:49:24').
od(0.8825, '2007-03-26 01:56:42').
od(0.8847, '2007-03-26 02:04:16').
od(0.8833, '2007-03-26 02:11:21').
od(0.8901, '2007-03-26 02:18:42').
od(0.8861, '2007-03-26 02:26:10').
od(0.8842, '2007-03-26 02:33:29').
od(0.876, '2007-03-26 02:40:51').
od(0.8752, '2007-03-26 02:48:05').
od(0.8774, '2007-03-26 02:55:36').
od(0.8755, '2007-03-26 03:03:00').
od(0.8871, '2007-03-26 03:10:15').
od(0.888, '2007-03-26 03:17:48').
od(0.8829, '2007-03-26 03:25:12').
od(0.8809, '2007-03-26 03:32:39').
od(0.8756, '2007-03-26 03:39:49').
od(0.8745, '2007-03-26 03:47:14').
od(0.8563, '2007-03-26 03:54:35').
od(0.8666, '2007-03-26 04:02:05').
od(0.8763, '2007-03-26 04:09:20').
od(0.8827, '2007-03-26 04:16:54').
od(0.8719, '2007-03-26 04:24:08').
od(0.8749, '2007-03-26 04:31:16').
od(0.879, '2007-03-26 04:38:23').
od(0.8691, '2007-03-26 04:45:34').
od(0.87, '2007-03-26 04:52:47').
od(0.8687, '2007-03-26 05:00:14').
od(0.8914, '2007-03-26 05:07:34').
od(0.8846, '2007-03-26 05:14:41').
od(0.8893, '2007-03-26 05:22:03').
od(0.879, '2007-03-26 05:29:14').
od(0.8767, '2007-03-26 05:36:44').
od(0.8686, '2007-03-26 05:43:59').
od(0.8694, '2007-03-26 05:51:18').
od(0.8853, '2007-03-26 05:58:35').
od(0.8768, '2007-03-26 06:06:13').
od(0.8335, '2007-03-26 06:13:29').
od(0.8656, '2007-03-26 06:20:45').
od(0.8798, '2007-03-26 06:27:56').
od(0.8647, '2007-03-26 06:35:23').
od(0.8837, '2007-03-26 06:42:28').
od(0.8779, '2007-03-26 06:49:49').
od(0.8603, '2007-03-26 06:57:10').
od(0.8712, '2007-03-26 07:04:29').
od(0.8694, '2007-03-26 07:11:34').
od(0.8569, '2007-03-26 07:18:41').
od(0.8676, '2007-03-26 07:25:53').
od(0.8793, '2007-03-26 07:33:20').
od(0.8783, '2007-03-26 07:40:38').
od(0.8739, '2007-03-26 07:47:58').
od(0.8882, '2007-03-26 07:55:18').
od(0.876, '2007-03-26 08:03:37').
od(0.8756, '2007-03-26 08:10:59').
od(0.8684, '2007-03-26 08:18:29').
od(0.8774, '2007-03-26 08:25:47').
od(0.8719, '2007-03-26 08:33:07').
od(0.8642, '2007-03-26 08:40:20').
od(0.8697, '2007-03-26 08:47:41').
od(0.8517, '2007-03-26 08:55:04').
od(0.8302, '2007-03-26 09:02:25').
od(0.8361, '2007-03-26 09:09:33').
od(0.8498, '2007-03-26 09:16:58').
od(0.839, '2007-03-26 09:23:58').
od(0.866, '2007-03-26 09:31:01').
od(0.85, '2007-03-26 09:38:18').
