od(0.1152, '2007-03-13 11:06:34').
od(0.1134, '2007-03-13 12:10:01').
od(0.1124, '2007-03-13 12:24:41').
od(0.1141, '2007-03-13 12:40:02').
od(0.112, '2007-03-13 12:54:36').
od(0.1147, '2007-03-13 13:12:11').
od(0.1137, '2007-03-13 13:29:48').
od(0.1127, '2007-03-13 13:50:09').
od(0.1128, '2007-03-13 14:10:27').
od(0.1151, '2007-03-13 14:30:36').
od(0.1136, '2007-03-13 14:51:37').
od(0.1134, '2007-03-13 15:12:04').
od(0.1128, '2007-03-13 15:33:05').
od(0.1111, '2007-03-13 15:56:16').
od(0.1112, '2007-03-13 16:53:24').
od(0.1118, '2007-03-13 17:16:45').
od(0.1118, '2007-03-13 17:40:01').
od(0.1131, '2007-03-13 18:06:13').
od(0.1114, '2007-03-13 18:32:37').
od(0.112, '2007-03-13 18:58:51').
od(0.1123, '2007-03-13 19:25:14').
od(0.1135, '2007-03-13 19:51:30').
od(0.1165, '2007-03-13 20:17:57').
od(0.1148, '2007-03-13 20:44:09').
od(0.1149, '2007-03-13 21:10:34').
od(0.1158, '2007-03-13 21:36:57').
od(0.1193, '2007-03-13 22:03:25').
od(0.1217, '2007-03-13 22:29:44').
od(0.1179, '2007-03-13 22:56:03').
od(0.1284, '2007-03-13 23:22:28').
od(0.1229, '2007-03-13 23:48:50').
od(0.1282, '2007-03-14 00:15:10').
od(0.1261, '2007-03-14 00:41:31').
od(0.1196, '2007-03-14 01:07:56').
od(0.1326, '2007-03-14 01:34:09').
od(0.1225, '2007-03-14 02:00:29').
od(0.1389, '2007-03-14 02:26:45').
od(0.1273, '2007-03-14 02:52:57').
od(0.1438, '2007-03-14 03:19:13').
od(0.1537, '2007-03-14 03:47:51').
od(0.1585, '2007-03-14 04:14:03').
od(0.1563, '2007-03-14 04:40:19').
od(0.1695, '2007-03-14 05:06:41').
od(0.1639, '2007-03-14 05:32:50').
od(0.1561, '2007-03-14 05:59:15').
od(0.1677, '2007-03-14 06:25:42').
od(0.1651, '2007-03-14 06:51:55').
od(0.2257, '2007-03-14 07:18:06').
od(0.1688, '2007-03-14 07:44:23').
od(0.2015, '2007-03-14 08:10:34').
od(0.1621, '2007-03-14 08:36:44').
od(0.1926, '2007-03-14 09:02:49').
od(0.211, '2007-03-14 09:29:15').
od(0.1885, '2007-03-14 12:55:23').
od(0.2267, '2007-03-14 14:41:15').
od(0.2827, '2007-03-14 14:49:48').
od(0.3085, '2007-03-14 14:59:12').
od(0.1228, '2007-03-14 15:36:50').
od(0.1483, '2007-03-14 15:43:25').
od(0.3612, '2007-03-14 15:49:05').
od(0.3506, '2007-03-14 15:54:45').
