od(0.108, '2007-03-16 16:39:28').
od(0.1037, '2007-03-16 16:47:55').
od(0.1013, '2007-03-16 16:55:18').
od(0.0983, '2007-03-16 17:02:43').
od(0.1094, '2007-03-16 17:11:26').
od(0.1036, '2007-03-16 17:19:44').
od(0.1016, '2007-03-16 17:28:09').
od(0.1071, '2007-03-16 17:36:32').
od(0.1098, '2007-03-16 17:44:56').
od(0.1105, '2007-03-16 17:54:36').
od(0.1099, '2007-03-16 18:04:17').
od(0.1165, '2007-03-16 18:13:50').
od(0.1166, '2007-03-16 18:24:39').
od(0.1227, '2007-03-16 18:35:18').
od(0.1248, '2007-03-16 18:46:07').
od(0.1257, '2007-03-16 18:56:49').
od(0.1311, '2007-03-16 19:07:42').
od(0.1405, '2007-03-16 19:18:25').
od(0.136, '2007-03-16 19:29:14').
od(0.1404, '2007-03-16 19:40:00').
od(0.146, '2007-03-16 19:50:40').
od(0.1494, '2007-03-16 20:01:33').
od(0.1547, '2007-03-16 20:12:20').
od(0.167, '2007-03-16 20:23:05').
od(0.1662, '2007-03-16 20:33:54').
od(0.1687, '2007-03-16 20:44:40').
od(0.1786, '2007-03-16 20:55:29').
od(0.1784, '2007-03-16 21:06:11').
od(0.185, '2007-03-16 21:16:56').
od(0.1922, '2007-03-16 21:27:40').
od(0.1981, '2007-03-16 21:38:22').
od(0.2093, '2007-03-16 21:49:10').
od(0.2294, '2007-03-16 21:59:57').
od(0.2288, '2007-03-16 22:10:36').
od(0.2399, '2007-03-16 22:21:19').
od(0.2535, '2007-03-16 22:32:03').
od(0.2574, '2007-03-16 22:42:53').
od(0.2523, '2007-03-16 22:53:35').
od(0.2619, '2007-03-16 23:04:17').
od(0.2724, '2007-03-16 23:15:01').
od(0.2839, '2007-03-16 23:25:38').
od(0.3044, '2007-03-16 23:36:21').
od(0.3062, '2007-03-16 23:47:05').
od(0.3125, '2007-03-16 23:57:53').
od(0.3336, '2007-03-17 00:08:43').
od(0.3471, '2007-03-17 00:19:29').
od(0.3582, '2007-03-17 00:30:06').
od(0.3673, '2007-03-17 00:40:49').
od(0.37, '2007-03-17 00:51:34').
od(0.38, '2007-03-17 01:02:12').
od(0.4048, '2007-03-17 01:13:01').
od(0.4156, '2007-03-17 01:23:40').
od(0.4217, '2007-03-17 01:34:24').
od(0.4191, '2007-03-17 01:45:09').
od(0.4455, '2007-03-17 01:55:52').
od(0.4523, '2007-03-17 02:06:37').
od(0.4646, '2007-03-17 02:17:18').
od(0.4781, '2007-03-17 02:27:58').
od(0.4917, '2007-03-17 02:38:39').
od(0.5233, '2007-03-17 02:49:22').
od(0.539, '2007-03-17 03:00:09').
od(0.5478, '2007-03-17 03:10:43').
od(0.548, '2007-03-17 03:21:22').
od(0.583, '2007-03-17 03:32:08').
od(0.5973, '2007-03-17 03:42:50').
od(0.6117, '2007-03-17 03:53:32').
od(0.6196, '2007-03-17 04:04:15').
od(0.6236, '2007-03-17 04:14:59').
od(0.6369, '2007-03-17 04:25:46').
od(0.6382, '2007-03-17 04:36:26').
od(0.6416, '2007-03-17 04:47:07').
od(0.6443, '2007-03-17 04:57:51').
od(0.6495, '2007-03-17 05:08:43').
od(0.6271, '2007-03-17 05:19:25').
od(0.6568, '2007-03-17 05:31:19').
od(0.6586, '2007-03-17 05:41:56').
od(0.66, '2007-03-17 05:52:33').
od(0.6616, '2007-03-17 06:03:12').
od(0.663, '2007-03-17 06:13:55').
od(0.663, '2007-03-17 06:24:38').
od(0.6647, '2007-03-17 06:35:22').
od(0.6697, '2007-03-17 06:46:06').
od(0.6579, '2007-03-17 06:56:49').
od(0.655, '2007-03-17 07:07:39').
od(0.6446, '2007-03-17 07:18:21').
od(0.6451, '2007-03-17 07:29:06').
od(0.6499, '2007-03-17 07:39:48').
od(0.6556, '2007-03-17 07:50:31').
od(0.6556, '2007-03-17 08:01:11').
od(0.657, '2007-03-17 08:11:48').
od(0.6616, '2007-03-17 08:22:30').
od(0.6575, '2007-03-17 08:33:13').
od(0.6505, '2007-03-17 08:43:53').
od(0.6534, '2007-03-17 08:54:33').
od(0.6531, '2007-03-17 09:05:23').
od(0.6628, '2007-03-17 09:16:06').
od(0.6598, '2007-03-17 09:26:47').
od(0.6585, '2007-03-17 09:37:32').
od(0.6644, '2007-03-17 09:48:13').
od(0.6681, '2007-03-17 09:58:47').
od(0.6699, '2007-03-17 10:09:29').
od(0.6682, '2007-03-17 10:20:12').
od(0.6682, '2007-03-17 10:31:04').
od(0.6563, '2007-03-17 10:41:51').
od(0.6649, '2007-03-17 10:52:39').
od(0.6715, '2007-03-17 11:03:25').
od(0.6658, '2007-03-17 11:13:12').
od(0.664, '2007-03-17 11:22:48').
od(0.6566, '2007-03-17 11:32:29').
od(0.6635, '2007-03-17 11:42:21').
od(0.6668, '2007-03-17 11:54:03').
od(0.6677, '2007-03-17 12:03:41').
od(0.6536, '2007-03-17 12:13:19').
od(0.6581, '2007-03-17 12:21:58').
od(0.636, '2007-03-17 12:30:32').
od(0.6179, '2007-03-17 12:39:10').
od(0.6237, '2007-03-17 12:47:49').
od(0.6549, '2007-03-17 12:56:28').
od(0.6518, '2007-03-17 13:05:05').
od(0.6534, '2007-03-17 13:13:42').
od(0.6571, '2007-03-17 13:22:20').
od(0.6479, '2007-03-17 13:30:46').
od(0.6521, '2007-03-17 13:39:27').
od(0.6558, '2007-03-17 13:48:02').
od(0.6554, '2007-03-17 13:56:44').
od(0.6568, '2007-03-17 14:05:20').
od(0.6582, '2007-03-17 14:14:00').
od(0.6617, '2007-03-17 14:22:37').
od(0.6502, '2007-03-17 14:31:10').
od(0.6574, '2007-03-17 14:39:48').
od(0.6534, '2007-03-17 14:48:25').
od(0.6549, '2007-03-17 14:57:03').
od(0.6614, '2007-03-17 15:05:28').
od(0.6573, '2007-03-17 15:14:09').
od(0.6584, '2007-03-17 15:22:44').
od(0.6559, '2007-03-17 15:31:24').
od(0.653, '2007-03-17 15:39:58').
od(0.6545, '2007-03-17 15:48:38').
od(0.6579, '2007-03-17 15:57:19').
od(0.6612, '2007-03-17 16:05:49').
od(0.6581, '2007-03-17 16:14:32').
od(0.66, '2007-03-17 16:23:03').
od(0.657, '2007-03-17 16:31:41').
od(0.6544, '2007-03-17 16:40:17').
od(0.6568, '2007-03-17 16:48:55').
od(0.6583, '2007-03-17 16:57:36').
od(0.6609, '2007-03-17 17:06:12').
od(0.6587, '2007-03-17 17:14:44').
od(0.6621, '2007-03-17 17:23:16').
od(0.6587, '2007-03-17 17:31:43').
od(0.6573, '2007-03-17 17:40:20').
od(0.661, '2007-03-17 17:48:58').
od(0.6586, '2007-03-17 17:57:37').
od(0.663, '2007-03-17 18:06:12').
od(0.6579, '2007-03-17 18:14:50').
od(0.6581, '2007-03-17 18:23:23').
od(0.6569, '2007-03-17 18:32:01').
od(0.6556, '2007-03-17 18:40:39').
od(0.6558, '2007-03-17 18:49:21').
od(0.6566, '2007-03-17 18:57:57').
od(0.658, '2007-03-17 19:06:36').
od(0.6562, '2007-03-17 19:14:56').
od(0.6601, '2007-03-17 19:23:26').
od(0.6541, '2007-03-17 19:32:08').
od(0.649, '2007-03-17 19:40:46').
od(0.6573, '2007-03-17 19:49:16').
od(0.6604, '2007-03-17 19:57:50').
od(0.6618, '2007-03-17 20:06:20').
od(0.6605, '2007-03-17 20:15:00').
od(0.6635, '2007-03-17 20:23:35').
od(0.6622, '2007-03-17 20:32:06').
od(0.6596, '2007-03-17 20:40:38').
od(0.6571, '2007-03-17 20:49:17').
od(0.6594, '2007-03-17 20:57:36').
od(0.6586, '2007-03-17 21:06:02').
od(0.6581, '2007-03-17 21:14:36').
od(0.6615, '2007-03-17 21:23:13').
od(0.6627, '2007-03-17 21:31:50').
od(0.6591, '2007-03-17 21:40:30').
od(0.6595, '2007-03-17 21:49:08').
od(0.6618, '2007-03-17 21:57:45').
od(0.6617, '2007-03-17 22:06:21').
od(0.6606, '2007-03-17 22:15:04').
od(0.6623, '2007-03-17 22:23:40').
od(0.6608, '2007-03-17 22:32:08').
od(0.6615, '2007-03-17 22:40:44').
od(0.6594, '2007-03-17 22:49:23').
od(0.6627, '2007-03-17 22:57:59').
od(0.6671, '2007-03-17 23:06:28').
od(0.6619, '2007-03-17 23:15:11').
od(0.663, '2007-03-17 23:23:47').
od(0.659, '2007-03-17 23:32:25').
od(0.6589, '2007-03-17 23:41:05').
od(0.6605, '2007-03-17 23:49:42').
od(0.6618, '2007-03-17 23:58:20').
od(0.6666, '2007-03-18 00:06:44').
od(0.6621, '2007-03-18 00:15:31').
od(0.667, '2007-03-18 00:24:12').
od(0.6605, '2007-03-18 00:32:51').
od(0.6623, '2007-03-18 00:41:09').
od(0.6658, '2007-03-18 00:49:49').
od(0.6633, '2007-03-18 00:58:31').
od(0.665, '2007-03-18 01:07:05').
od(0.662, '2007-03-18 01:15:44').
od(0.6641, '2007-03-18 01:24:22').
od(0.659, '2007-03-18 01:33:02').
od(0.6638, '2007-03-18 01:41:39').
od(0.6644, '2007-03-18 01:50:16').
od(0.664, '2007-03-18 01:59:01').
od(0.6633, '2007-03-18 02:07:33').
od(0.6631, '2007-03-18 02:16:13').
od(0.6689, '2007-03-18 02:24:44').
od(0.6597, '2007-03-18 02:33:14').
od(0.6618, '2007-03-18 02:41:50').
od(0.658, '2007-03-18 02:50:28').
od(0.661, '2007-03-18 02:58:59').
od(0.6604, '2007-03-18 03:07:40').
od(0.6643, '2007-03-18 03:16:19').
od(0.6672, '2007-03-18 03:24:51').
od(0.6628, '2007-03-18 03:33:22').
od(0.6625, '2007-03-18 03:42:01').
od(0.6613, '2007-03-18 03:51:44').
od(0.6647, '2007-03-18 04:00:30').
od(0.6621, '2007-03-18 04:09:02').
od(0.6625, '2007-03-18 04:17:29').
od(0.6681, '2007-03-18 04:26:06').
od(0.6626, '2007-03-18 04:34:38').
od(0.6625, '2007-03-18 04:43:17').
od(0.6629, '2007-03-18 04:51:55').
od(0.6658, '2007-03-18 05:00:31').
od(0.6646, '2007-03-18 05:09:01').
od(0.662, '2007-03-18 05:17:40').
od(0.6674, '2007-03-18 05:26:17').
od(0.6678, '2007-03-18 05:34:50').
od(0.6618, '2007-03-18 05:43:28').
od(0.6606, '2007-03-18 05:52:02').
od(0.6635, '2007-03-18 06:00:46').
od(0.6624, '2007-03-18 06:09:21').
od(0.6642, '2007-03-18 06:17:59').
od(0.6652, '2007-03-18 06:26:35').
od(0.6635, '2007-03-18 06:35:16').
od(0.6627, '2007-03-18 06:43:56').
od(0.6611, '2007-03-18 06:52:26').
od(0.6638, '2007-03-18 07:00:58').
od(0.6666, '2007-03-18 07:09:24').
od(0.6629, '2007-03-18 07:17:53').
od(0.6664, '2007-03-18 07:26:30').
od(0.6652, '2007-03-18 07:35:09').
od(0.6667, '2007-03-18 07:43:52').
od(0.6653, '2007-03-18 07:52:29').
od(0.6638, '2007-03-18 08:01:07').
od(0.6707, '2007-03-18 08:09:34').
od(0.6685, '2007-03-18 08:18:10').
od(0.6682, '2007-03-18 08:26:51').
od(0.6647, '2007-03-18 08:35:30').
od(0.6656, '2007-03-18 08:44:01').
od(0.6664, '2007-03-18 08:52:38').
od(0.6667, '2007-03-18 09:01:07').
od(0.6707, '2007-03-18 09:09:42').
od(0.6706, '2007-03-18 09:18:14').
od(0.6741, '2007-03-18 09:26:52').
od(0.6689, '2007-03-18 09:35:26').
od(0.6681, '2007-03-18 09:43:57').
od(0.6666, '2007-03-18 09:52:24').
od(0.6696, '2007-03-18 10:01:04').
od(0.6693, '2007-03-18 10:09:34').
od(0.6718, '2007-03-18 10:18:00').
od(0.6717, '2007-03-18 10:26:33').
od(0.6669, '2007-03-18 10:35:12').
od(0.6695, '2007-03-18 10:43:51').
od(0.6672, '2007-03-18 10:52:27').
od(0.6683, '2007-03-18 11:01:00').
od(0.6719, '2007-03-18 11:09:27').
od(0.6751, '2007-03-18 11:18:01').
od(0.675, '2007-03-18 11:26:32').
od(0.6696, '2007-03-18 11:35:10').
od(0.6718, '2007-03-18 11:43:47').
od(0.6699, '2007-03-18 11:52:26').
od(0.6729, '2007-03-18 12:00:57').
od(0.6741, '2007-03-18 12:09:40').
od(0.6737, '2007-03-18 12:18:18').
od(0.6745, '2007-03-18 12:26:56').
od(0.6718, '2007-03-18 12:35:32').
od(0.6727, '2007-03-18 12:44:11').
od(0.6727, '2007-03-18 12:52:42').
od(0.6747, '2007-03-18 13:01:04').
od(0.6568, '2007-03-18 13:09:35').
od(0.6733, '2007-03-18 13:18:07').
od(0.6743, '2007-03-18 13:26:36').
od(0.6721, '2007-03-18 13:35:03').
od(0.6706, '2007-03-18 13:43:40').
od(0.6723, '2007-03-18 13:52:18').
od(0.6745, '2007-03-18 14:00:52').
od(0.6734, '2007-03-18 14:09:20').
od(0.6751, '2007-03-18 14:17:58').
od(0.6755, '2007-03-18 14:26:32').
od(0.6728, '2007-03-18 14:35:11').
od(0.6724, '2007-03-18 14:43:43').
od(0.6745, '2007-03-18 14:52:13').
od(0.6766, '2007-03-18 15:00:42').
od(0.6805, '2007-03-18 15:09:14').
od(0.6787, '2007-03-18 15:17:55').
od(0.6764, '2007-03-18 15:26:30').
od(0.6731, '2007-03-18 15:35:09').
od(0.6744, '2007-03-18 15:43:41').
od(0.6753, '2007-03-18 15:52:16').
od(0.6777, '2007-03-18 16:00:51').
od(0.6783, '2007-03-18 16:09:24').
od(0.6765, '2007-03-18 16:18:06').
od(0.6779, '2007-03-18 16:26:39').
od(0.6758, '2007-03-18 16:35:16').
od(0.6749, '2007-03-18 16:43:54').
od(0.6772, '2007-03-18 16:52:24').
od(0.6757, '2007-03-18 17:01:04').
od(0.6769, '2007-03-18 17:09:38').
od(0.6764, '2007-03-18 17:18:16').
od(0.6796, '2007-03-18 17:26:56').
od(0.6749, '2007-03-18 17:35:34').
od(0.6761, '2007-03-18 17:44:14').
od(0.6798, '2007-03-18 17:52:52').
od(0.6786, '2007-03-18 18:01:23').
od(0.6805, '2007-03-18 18:10:01').
od(0.6786, '2007-03-18 18:18:34').
od(0.6786, '2007-03-18 18:27:12').
od(0.6758, '2007-03-18 18:35:52').
od(0.6774, '2007-03-18 18:44:25').
od(0.6741, '2007-03-18 18:52:55').
od(0.6791, '2007-03-18 19:01:38').
od(0.6801, '2007-03-18 19:10:12').
od(0.6773, '2007-03-18 19:18:43').
od(0.6842, '2007-03-18 19:27:14').
od(0.6778, '2007-03-18 19:35:51').
od(0.6771, '2007-03-18 19:44:31').
od(0.6782, '2007-03-18 19:54:13').
od(0.6802, '2007-03-18 20:02:37').
od(0.6783, '2007-03-18 20:11:11').
od(0.6813, '2007-03-18 20:19:53').
od(0.6853, '2007-03-18 20:28:29').
od(0.6786, '2007-03-18 20:37:06').
od(0.682, '2007-03-18 20:45:46').
od(0.6842, '2007-03-18 20:54:24').
od(0.6799, '2007-03-18 21:03:04').
od(0.682, '2007-03-18 21:11:41').
od(0.6793, '2007-03-18 21:20:08').
od(0.681, '2007-03-18 21:28:45').
od(0.6788, '2007-03-18 21:37:10').
od(0.6786, '2007-03-18 21:45:44').
od(0.6804, '2007-03-18 21:54:22').
od(0.6819, '2007-03-18 22:03:00').
od(0.681, '2007-03-18 22:11:38').
od(0.6804, '2007-03-18 22:20:12').
od(0.6822, '2007-03-18 22:28:49').
od(0.6784, '2007-03-18 22:37:26').
od(0.6833, '2007-03-18 22:46:05').
od(0.6785, '2007-03-18 22:54:43').
od(0.6815, '2007-03-18 23:03:17').
od(0.68, '2007-03-18 23:11:53').
od(0.6837, '2007-03-18 23:20:34').
od(0.6852, '2007-03-18 23:29:09').
od(0.6862, '2007-03-18 23:37:50').
od(0.6815, '2007-03-18 23:46:29').
od(0.681, '2007-03-18 23:55:04').
od(0.6821, '2007-03-19 00:03:41').
od(0.6818, '2007-03-19 00:12:27').
od(0.6832, '2007-03-19 00:21:05').
od(0.6862, '2007-03-19 00:29:50').
od(0.6829, '2007-03-19 00:38:29').
od(0.6816, '2007-03-19 00:47:21').
od(0.6801, '2007-03-19 00:56:00').
od(0.685, '2007-03-19 01:04:36').
od(0.6869, '2007-03-19 01:13:08').
od(0.6844, '2007-03-19 01:21:48').
od(0.6897, '2007-03-19 01:30:28').
od(0.6857, '2007-03-19 01:39:00').
od(0.6846, '2007-03-19 01:47:40').
od(0.6843, '2007-03-19 01:56:16').
od(0.6871, '2007-03-19 02:05:01').
od(0.6897, '2007-03-19 02:13:32').
od(0.6849, '2007-03-19 02:22:12').
od(0.6874, '2007-03-19 02:30:42').
od(0.6864, '2007-03-19 02:39:21').
od(0.6842, '2007-03-19 02:48:00').
od(0.6854, '2007-03-19 02:56:36').
od(0.6873, '2007-03-19 03:05:04').
od(0.6876, '2007-03-19 03:13:44').
od(0.6861, '2007-03-19 03:22:22').
od(0.6873, '2007-03-19 03:30:57').
od(0.6844, '2007-03-19 03:39:31').
od(0.6846, '2007-03-19 03:48:01').
od(0.6845, '2007-03-19 03:56:33').
od(0.6894, '2007-03-19 04:05:07').
od(0.6871, '2007-03-19 04:13:39').
od(0.6863, '2007-03-19 04:22:18').
od(0.684, '2007-03-19 04:30:56').
od(0.6856, '2007-03-19 04:39:37').
od(0.6869, '2007-03-19 04:48:17').
od(0.6857, '2007-03-19 04:56:53').
od(0.687, '2007-03-19 05:05:25').
od(0.6905, '2007-03-19 05:14:03').
od(0.6844, '2007-03-19 05:22:37').
od(0.6878, '2007-03-19 05:31:14').
od(0.6854, '2007-03-19 05:39:55').
od(0.6875, '2007-03-19 05:48:31').
od(0.6856, '2007-03-19 05:57:05').
od(0.6773, '2007-03-19 06:05:34').
od(0.6861, '2007-03-19 06:14:13').
od(0.6869, '2007-03-19 06:22:45').
od(0.6889, '2007-03-19 06:31:25').
od(0.6882, '2007-03-19 06:39:58').
od(0.6879, '2007-03-19 06:48:27').
od(0.6884, '2007-03-19 06:57:06').
od(0.6898, '2007-03-19 07:05:33').
od(0.6891, '2007-03-19 07:14:15').
od(0.6881, '2007-03-19 07:22:50').
od(0.691, '2007-03-19 07:31:22').
od(0.6908, '2007-03-19 07:40:01').
od(0.6898, '2007-03-19 07:48:41').
od(0.6873, '2007-03-19 07:57:18').
od(0.6911, '2007-03-19 08:05:56').
od(0.6914, '2007-03-19 08:14:36').
od(0.6928, '2007-03-19 08:23:08').
od(0.7099, '2007-03-19 08:34:39').
od(0.6924, '2007-03-19 10:01:18').
od(0.7018, '2007-03-19 10:10:00').
od(0.7073, '2007-03-19 10:18:36').
od(0.7077, '2007-03-19 10:27:14').
od(0.7038, '2007-03-19 10:35:53').
od(0.6931, '2007-03-19 10:44:35').
od(0.6952, '2007-03-19 10:56:48').
od(0.793, '2007-03-19 12:17:04').
od(0.7771, '2007-03-19 12:29:00').
od(0.7642, '2007-03-19 12:40:55').
od(0.7588, '2007-03-19 12:52:51').
od(0.7582, '2007-03-19 13:04:52').
od(0.7528, '2007-03-19 13:16:51').
od(0.7503, '2007-03-19 13:28:45').
od(0.7506, '2007-03-19 13:40:40').
od(0.7503, '2007-03-19 13:52:39').
od(0.741, '2007-03-19 14:04:34').
od(0.734, '2007-03-19 14:16:39').
od(0.7332, '2007-03-19 14:28:38').
od(0.7283, '2007-03-19 14:40:34').
od(0.7295, '2007-03-19 14:52:29').
od(0.7203, '2007-03-19 15:04:31').
od(0.7202, '2007-03-19 15:16:25').
od(0.712, '2007-03-19 15:28:24').
od(0.6999, '2007-03-19 15:40:19').
od(0.6958, '2007-03-19 15:52:13').
od(0.6984, '2007-03-19 16:04:15').
od(0.6996, '2007-03-19 16:16:10').
od(0.6971, '2007-03-19 16:28:08').
od(0.6981, '2007-03-19 16:40:15').
od(0.6992, '2007-03-19 16:52:19').
od(0.7001, '2007-03-19 17:04:23').
od(0.7017, '2007-03-19 17:16:24').
od(0.7006, '2007-03-19 17:28:38').
od(0.7052, '2007-03-19 17:40:42').
od(0.6989, '2007-03-19 17:52:49').
od(0.7009, '2007-03-19 18:04:53').
od(0.6981, '2007-03-19 18:16:53').
od(0.7013, '2007-03-19 18:28:53').
od(0.6998, '2007-03-19 18:40:58').
od(0.7016, '2007-03-19 18:52:57').
od(0.7033, '2007-03-19 19:04:59').
od(0.6997, '2007-03-19 19:17:07').
od(0.7007, '2007-03-19 19:29:08').
od(0.7004, '2007-03-19 19:41:09').
od(0.7025, '2007-03-19 19:53:04').
od(0.7, '2007-03-19 20:05:03').
od(0.7006, '2007-03-19 20:17:03').
od(0.7073, '2007-03-19 20:29:04').
od(0.7051, '2007-03-19 20:41:06').
od(0.7007, '2007-03-19 20:53:06').
od(0.6995, '2007-03-19 21:05:04').
od(0.702, '2007-03-19 21:17:04').
od(0.7011, '2007-03-19 21:29:06').
od(0.7027, '2007-03-19 21:41:09').
od(0.7048, '2007-03-19 21:53:07').
od(0.7008, '2007-03-19 22:05:10').
od(0.7016, '2007-03-19 22:17:17').
od(0.7005, '2007-03-19 22:29:19').
od(0.7025, '2007-03-19 22:41:25').
od(0.7005, '2007-03-19 22:53:27').
od(0.7018, '2007-03-19 23:05:27').
od(0.7037, '2007-03-19 23:17:33').
od(0.7, '2007-03-19 23:29:41').
od(0.7012, '2007-03-19 23:41:50').
od(0.6986, '2007-03-19 23:53:55').
od(0.6998, '2007-03-20 00:05:58').
od(0.7013, '2007-03-20 00:18:06').
od(0.7033, '2007-03-20 00:30:15').
od(0.7025, '2007-03-20 00:42:25').
od(0.7012, '2007-03-20 00:54:33').
od(0.7014, '2007-03-20 01:06:37').
od(0.7019, '2007-03-20 01:18:42').
od(0.7071, '2007-03-20 01:30:51').
od(0.7021, '2007-03-20 01:42:57').
od(0.7039, '2007-03-20 01:55:05').
od(0.7023, '2007-03-20 02:07:10').
od(0.7021, '2007-03-20 02:19:13').
od(0.6992, '2007-03-20 02:31:24').
od(0.6995, '2007-03-20 02:43:28').
od(0.7011, '2007-03-20 02:57:04').
od(0.6999, '2007-03-20 03:09:14').
od(0.7043, '2007-03-20 03:21:19').
od(0.7, '2007-03-20 03:33:24').
od(0.7025, '2007-03-20 03:45:35').
od(0.6999, '2007-03-20 03:57:38').
od(0.6996, '2007-03-20 04:09:47').
od(0.7019, '2007-03-20 04:21:50').
od(0.7029, '2007-03-20 04:33:53').
od(0.7015, '2007-03-20 04:45:57').
od(0.6997, '2007-03-20 04:57:57').
od(0.7011, '2007-03-20 05:10:03').
od(0.6994, '2007-03-20 05:22:03').
od(0.698, '2007-03-20 05:34:12').
od(0.7002, '2007-03-20 05:46:17').
od(0.6983, '2007-03-20 05:58:24').
od(0.7007, '2007-03-20 06:10:29').
od(0.7074, '2007-03-20 06:22:32').
od(0.7052, '2007-03-20 06:34:33').
od(0.6981, '2007-03-20 06:46:44').
od(0.6994, '2007-03-20 06:58:47').
od(0.6988, '2007-03-20 07:10:49').
od(0.6985, '2007-03-20 07:23:11').
od(0.7022, '2007-03-20 07:35:11').
od(0.7014, '2007-03-20 07:47:15').
od(0.7001, '2007-03-20 07:59:24').
od(0.6986, '2007-03-20 08:11:28').
od(0.6979, '2007-03-20 08:23:33').
od(0.6992, '2007-03-20 08:35:41').
od(0.6965, '2007-03-20 08:47:46').
od(0.7001, '2007-03-20 08:59:47').
od(0.6998, '2007-03-20 09:11:46').
od(0.6944, '2007-03-20 09:25:57').
od(0.6978, '2007-03-20 09:38:16').
od(0.6953, '2007-03-20 09:50:15').
od(0.6988, '2007-03-20 10:02:17').
od(0.6978, '2007-03-20 10:14:18').
od(0.6987, '2007-03-20 10:26:19').
od(0.6994, '2007-03-20 10:38:20').
od(0.6971, '2007-03-20 10:50:22').
od(0.6961, '2007-03-20 11:02:20').
od(0.6935, '2007-03-20 11:11:16').
