od(0.1215, '2007-02-13 12:43:50').
od(0.1207, '2007-02-13 12:49:51').
od(0.1076, '2007-02-13 12:55:35').
od(0.1071, '2007-02-13 13:01:15').
od(0.1071, '2007-02-13 13:05:13').
od(0.1072, '2007-02-13 13:13:49').
od(0.1076, '2007-02-13 13:22:21').
od(0.1078, '2007-02-13 13:30:57').
od(0.1081, '2007-02-13 13:39:27').
od(0.1087, '2007-02-13 13:47:59').
od(0.1092, '2007-02-13 13:56:39').
od(0.1104, '2007-02-13 14:05:20').
od(0.1106, '2007-02-13 14:14:02').
od(0.1105, '2007-02-13 14:30:23').
od(0.111, '2007-02-13 14:39:11').
od(0.1117, '2007-02-13 14:47:52').
od(0.1126, '2007-02-13 14:56:23').
od(0.1147, '2007-02-13 15:05:07').
od(0.1178, '2007-02-13 15:42:43').
od(0.1188, '2007-02-13 15:51:13').
od(0.1199, '2007-02-13 16:00:13').
od(0.1206, '2007-02-13 16:09:02').
od(0.1216, '2007-02-13 16:17:31').
od(0.1226, '2007-02-13 16:25:57').
od(0.1237, '2007-02-13 16:36:54').
od(0.1256, '2007-02-13 16:49:28').
od(0.1279, '2007-02-13 17:00:49').
od(0.1298, '2007-02-13 17:12:08').
od(0.1318, '2007-02-13 17:23:32').
od(0.1347, '2007-02-13 17:34:55').
od(0.1392, '2007-02-13 17:48:59').
od(0.1451, '2007-02-13 18:03:13').
od(0.1481, '2007-02-13 18:17:24').
od(0.1527, '2007-02-13 18:31:39').
od(0.1576, '2007-02-13 18:45:46').
od(0.1646, '2007-02-13 19:00:01').
od(0.1695, '2007-02-13 19:14:06').
od(0.1778, '2007-02-13 19:28:12').
od(0.1852, '2007-02-13 19:42:23').
od(0.1962, '2007-02-13 19:56:43').
od(0.2076, '2007-02-13 20:10:53').
od(0.2223, '2007-02-13 20:25:19').
od(0.2374, '2007-02-13 20:39:32').
od(0.2566, '2007-02-13 20:53:46').
od(0.2728, '2007-02-13 21:08:02').
od(0.2974, '2007-02-13 21:22:21').
od(0.3178, '2007-02-13 21:36:30').
od(0.3415, '2007-02-13 21:50:41').
od(0.3694, '2007-02-13 22:05:00').
od(0.3973, '2007-02-13 22:19:16').
od(0.4272, '2007-02-13 22:33:24').
od(0.4599, '2007-02-13 22:47:38').
od(0.4945, '2007-02-13 23:01:55').
od(0.5313, '2007-02-13 23:16:10').
od(0.5684, '2007-02-13 23:30:22').
od(0.607, '2007-02-13 23:44:49').
od(0.6431, '2007-02-13 23:59:11').
od(0.6772, '2007-02-14 00:13:34').
od(0.7134, '2007-02-14 00:27:59').
od(0.7433, '2007-02-14 00:42:38').
od(0.7746, '2007-02-14 00:57:17').
od(0.8002, '2007-02-14 01:11:54').
od(0.8213, '2007-02-14 01:26:25').
od(0.8406, '2007-02-14 01:40:53').
od(0.852, '2007-02-14 01:55:21').
od(0.8669, '2007-02-14 02:09:57').
od(0.8757, '2007-02-14 02:24:29').
od(0.8862, '2007-02-14 02:38:56').
od(0.8932, '2007-02-14 02:53:25').
od(0.8966, '2007-02-14 03:07:55').
od(0.8997, '2007-02-14 03:22:28').
od(0.9029, '2007-02-14 03:37:01').
od(0.9049, '2007-02-14 03:51:40').
od(0.9082, '2007-02-14 04:06:14').
od(0.9084, '2007-02-14 04:20:56').
od(0.909, '2007-02-14 04:35:30').
od(0.9119, '2007-02-14 04:50:03').
od(0.9148, '2007-02-14 05:04:44').
od(0.9158, '2007-02-14 05:19:29').
od(0.916, '2007-02-14 05:33:55').
od(0.9165, '2007-02-14 05:48:27').
od(0.918, '2007-02-14 06:03:03').
od(0.9189, '2007-02-14 06:17:44').
od(0.919, '2007-02-14 06:32:19').
od(0.919, '2007-02-14 06:47:00').
od(0.9265, '2007-02-14 07:01:36').
od(0.9244, '2007-02-14 07:16:19').
od(0.9234, '2007-02-14 07:31:05').
od(0.9246, '2007-02-14 07:45:44').
od(0.9252, '2007-02-14 08:00:28').
od(0.9249, '2007-02-14 08:15:07').
od(0.9241, '2007-02-14 08:29:35').
od(0.9306, '2007-02-14 08:45:57').
od(0.9305, '2007-02-14 09:07:57').
od(0.929, '2007-02-14 09:22:10').
od(0.9277, '2007-02-14 09:42:14').
od(0.9286, '2007-02-14 09:57:18').
od(0.9313, '2007-02-14 10:11:21').
od(0.9301, '2007-02-14 10:29:18').
od(0.9335, '2007-02-14 11:23:53').
od(0.9335, '2007-02-14 11:50:38').
