od(0.1063, '2007-03-13 13:38:27').
od(0.1086, '2007-03-13 13:58:52').
od(0.1071, '2007-03-13 14:19:07').
od(0.1067, '2007-03-13 14:39:13').
od(0.1336, '2007-03-13 15:00:22').
od(0.1372, '2007-03-13 15:20:46').
od(0.1394, '2007-03-13 15:41:52').
od(0.1346, '2007-03-13 16:05:04').
od(0.1097, '2007-03-13 17:02:06').
od(0.1125, '2007-03-13 17:25:29').
od(0.1102, '2007-03-13 17:51:40').
od(0.11, '2007-03-13 18:18:00').
od(0.1133, '2007-03-13 18:44:18').
od(0.1092, '2007-03-13 19:10:33').
od(0.114, '2007-03-13 19:36:55').
od(0.1243, '2007-03-13 20:03:13').
od(0.1279, '2007-03-13 20:29:38').
od(0.1303, '2007-03-13 20:55:54').
od(0.1252, '2007-03-13 21:22:21').
od(0.1315, '2007-03-13 21:48:44').
od(0.1562, '2007-03-13 22:15:05').
od(0.1525, '2007-03-13 22:41:25').
od(0.1635, '2007-03-13 23:07:48').
od(0.1928, '2007-03-13 23:34:08').
od(0.2006, '2007-03-14 00:00:32').
od(0.2384, '2007-03-14 00:26:55').
od(0.2492, '2007-03-14 00:53:13').
od(0.2623, '2007-03-14 01:19:34').
od(0.2679, '2007-03-14 01:45:54').
od(0.3067, '2007-03-14 02:12:12').
od(0.35, '2007-03-14 02:38:20').
od(0.3793, '2007-03-14 03:04:40').
od(0.3314, '2007-03-14 03:30:54').
od(0.4996, '2007-03-14 03:59:28').
od(0.6345, '2007-03-14 04:25:46').
od(0.803, '2007-03-14 04:51:55').
od(0.9259, '2007-03-14 05:18:20').
od(1.0165, '2007-03-14 05:44:33').
od(1.1192, '2007-03-14 06:11:00').
od(1.1916, '2007-03-14 06:37:22').
od(1.2249, '2007-03-14 07:03:34').
od(1.3066, '2007-03-14 07:29:48').
od(1.3549, '2007-03-14 07:56:07').
od(1.3884, '2007-03-14 08:22:13').
od(1.4324, '2007-03-14 08:48:18').
od(1.4595, '2007-03-14 09:14:32').
od(1.477, '2007-03-14 09:40:53').
od(1.5983, '2007-03-14 13:31:31').
od(1.5818, '2007-03-14 14:44:02').
od(1.5713, '2007-03-14 14:53:28').
od(1.5803, '2007-03-14 15:02:10').
