od(0.1412, '2007-04-18 13:19:50').
od(0.1297, '2007-04-18 13:22:57').
od(0.1269, '2007-04-18 13:26:03').
od(0.1244, '2007-04-18 13:29:10').
od(0.1218, '2007-04-18 13:32:21').
od(0.1205, '2007-04-18 13:35:25').
od(0.1229, '2007-04-18 13:38:25').
od(0.123, '2007-04-18 13:41:32').
od(0.1234, '2007-04-18 13:44:40').
od(0.1231, '2007-04-18 13:47:45').
od(0.1246, '2007-04-18 13:50:53').
od(0.134, '2007-04-18 13:53:59').
od(0.1315, '2007-04-18 13:57:07').
od(0.1256, '2007-04-18 14:00:13').
od(0.1298, '2007-04-18 14:03:14').
od(0.1241, '2007-04-18 14:06:19').
od(0.1244, '2007-04-18 14:09:28').
od(0.125, '2007-04-18 14:12:38').
od(0.1332, '2007-04-18 14:17:06').
od(0.131, '2007-04-18 14:21:14').
od(0.1259, '2007-04-18 14:25:20').
od(0.1262, '2007-04-18 14:29:29').
od(0.1265, '2007-04-18 14:33:35').
od(0.1272, '2007-04-18 14:37:44').
od(0.1273, '2007-04-18 14:41:51').
od(0.1277, '2007-04-18 14:45:55').
od(0.1548, '2007-04-18 14:51:35').
od(0.1292, '2007-04-18 14:56:48').
od(0.1297, '2007-04-18 15:01:56').
od(0.1315, '2007-04-18 15:07:05').
od(0.1323, '2007-04-18 15:12:12').
od(0.1443, '2007-04-18 15:17:21').
od(0.1415, '2007-04-18 15:22:33').
od(0.1447, '2007-04-18 15:27:47').
od(0.1502, '2007-04-18 15:32:55').
od(0.1989, '2007-04-18 15:39:14').
od(0.1989, '2007-04-18 15:45:25').
od(0.1835, '2007-04-18 15:51:40').
od(0.1648, '2007-04-18 15:57:54').
od(0.1463, '2007-04-18 16:04:01').
od(0.1474, '2007-04-18 16:10:10').
od(0.151, '2007-04-18 16:17:44').
od(0.1516, '2007-04-18 16:24:58').
od(0.1477, '2007-04-18 16:32:10').
od(0.1527, '2007-04-18 16:39:36').
od(0.1541, '2007-04-18 16:46:49').
od(0.1569, '2007-04-18 16:54:11').
od(0.1797, '2007-04-18 17:01:26').
od(0.1829, '2007-04-18 17:10:00').
od(0.1536, '2007-04-18 17:18:31').
od(0.1534, '2007-04-18 17:26:46').
od(0.1542, '2007-04-18 17:35:06').
od(0.1546, '2007-04-18 17:44:05').
od(0.1581, '2007-04-18 17:53:25').
od(0.1688, '2007-04-18 18:05:07').
od(0.197, '2007-04-18 18:14:30').
od(0.1718, '2007-04-18 18:23:53').
od(0.1609, '2007-04-18 18:34:48').
od(0.1633, '2007-04-18 18:44:04').
od(0.1642, '2007-04-18 18:53:31').
od(0.1608, '2007-04-18 19:02:42').
od(0.1663, '2007-04-18 19:12:00').
od(0.1688, '2007-04-18 19:21:31').
od(0.1705, '2007-04-18 19:30:59').
od(0.1713, '2007-04-18 19:40:20').
od(0.1688, '2007-04-18 19:49:39').
od(0.1681, '2007-04-18 19:58:58').
od(0.1712, '2007-04-18 20:08:26').
od(0.1699, '2007-04-18 20:17:48').
od(0.1728, '2007-04-18 20:27:01').
od(0.1743, '2007-04-18 20:36:29').
od(0.1905, '2007-04-18 20:45:44').
od(0.1777, '2007-04-18 20:55:08').
od(0.1804, '2007-04-18 21:04:27').
od(0.1779, '2007-04-18 21:13:48').
od(0.1767, '2007-04-18 21:23:05').
od(0.1769, '2007-04-18 21:32:29').
od(0.1802, '2007-04-18 21:41:48').
od(0.1828, '2007-04-18 21:51:20').
od(0.181, '2007-04-18 22:00:40').
od(0.1819, '2007-04-18 22:09:56').
od(0.1844, '2007-04-18 22:19:22').
od(0.1937, '2007-04-18 22:28:42').
od(0.1815, '2007-04-18 22:37:52').
od(0.1858, '2007-04-18 22:47:21').
od(0.1892, '2007-04-18 22:56:24').
od(0.1891, '2007-04-18 23:05:41').
od(0.1885, '2007-04-18 23:15:05').
od(0.1892, '2007-04-18 23:24:17').
od(0.1912, '2007-04-18 23:33:42').
od(0.1967, '2007-04-18 23:43:07').
od(0.2093, '2007-04-18 23:52:37').
od(0.1916, '2007-04-19 00:01:47').
od(0.1975, '2007-04-19 00:10:59').
od(0.2018, '2007-04-19 00:20:14').
od(0.2035, '2007-04-19 00:29:24').
od(0.1952, '2007-04-19 00:38:45').
od(0.2042, '2007-04-19 00:48:06').
od(0.205, '2007-04-19 00:57:29').
od(0.2052, '2007-04-19 01:06:46').
od(0.2159, '2007-04-19 01:16:11').
od(0.2066, '2007-04-19 01:25:28').
od(0.2147, '2007-04-19 01:34:49').
od(0.2073, '2007-04-19 01:43:52').
od(0.2125, '2007-04-19 01:53:18').
od(0.212, '2007-04-19 02:02:27').
od(0.2126, '2007-04-19 02:11:33').
od(0.2149, '2007-04-19 02:20:52').
od(0.2177, '2007-04-19 02:30:16').
od(0.2353, '2007-04-19 02:39:34').
od(0.223, '2007-04-19 02:48:56').
od(0.2351, '2007-04-19 02:57:58').
od(0.2213, '2007-04-19 03:07:10').
od(0.2229, '2007-04-19 03:16:28').
od(0.2247, '2007-04-19 03:25:39').
od(0.2309, '2007-04-19 03:34:57').
od(0.2483, '2007-04-19 03:44:03').
od(0.2356, '2007-04-19 03:53:23').
od(0.2639, '2007-04-19 04:02:44').
od(0.2518, '2007-04-19 04:11:52').
od(0.2379, '2007-04-19 04:21:05').
od(0.2352, '2007-04-19 04:30:28').
od(0.2402, '2007-04-19 04:39:40').
od(0.2414, '2007-04-19 04:48:57').
od(0.245, '2007-04-19 04:58:20').
od(0.2746, '2007-04-19 05:07:31').
od(0.2498, '2007-04-19 05:16:55').
od(0.2584, '2007-04-19 05:26:11').
od(0.2574, '2007-04-19 05:35:40').
od(0.2544, '2007-04-19 05:44:50').
od(0.2581, '2007-04-19 05:54:13').
od(0.2641, '2007-04-19 06:03:26').
od(0.2644, '2007-04-19 06:12:31').
od(0.2664, '2007-04-19 06:21:45').
od(0.3156, '2007-04-19 06:31:01').
od(0.3242, '2007-04-19 06:40:17').
od(0.2732, '2007-04-19 06:49:35').
od(0.2753, '2007-04-19 06:58:53').
od(0.2801, '2007-04-19 07:08:13').
od(0.2795, '2007-04-19 07:17:15').
od(0.2817, '2007-04-19 07:26:29').
od(0.2884, '2007-04-19 07:35:47').
od(0.2938, '2007-04-19 07:45:05').
od(0.3034, '2007-04-19 07:54:29').
od(0.3368, '2007-04-19 08:03:38').
od(0.2992, '2007-04-19 08:12:50').
od(0.303, '2007-04-19 08:22:16').
od(0.3124, '2007-04-19 08:31:38').
od(0.3131, '2007-04-19 08:41:08').
od(0.3164, '2007-04-19 08:50:29').
od(0.3355, '2007-04-19 08:59:41').
od(0.3553, '2007-04-19 09:08:57').
od(0.3527, '2007-04-19 09:17:56').
od(0.3364, '2007-04-19 09:27:20').
od(0.3348, '2007-04-19 09:36:38').
od(0.3448, '2007-04-19 09:45:59').
od(0.3487, '2007-04-19 09:55:16').
od(0.3563, '2007-04-19 10:05:43').
od(0.3646, '2007-04-19 10:14:55').
od(0.3826, '2007-04-19 10:24:17').
od(0.3818, '2007-04-19 10:35:03').
od(0.3825, '2007-04-19 10:44:20').
od(0.3856, '2007-04-19 10:53:42').
od(0.3981, '2007-04-19 11:02:44').
od(0.4032, '2007-04-19 11:12:57').
od(0.4133, '2007-04-19 11:23:00').
od(0.4271, '2007-04-19 11:33:18').
od(0.4445, '2007-04-19 11:43:31').
od(0.4446, '2007-04-19 11:53:47').
od(0.4507, '2007-04-19 12:04:09').
od(0.4654, '2007-04-19 12:14:19').
od(0.4717, '2007-04-19 12:24:46').
od(0.4932, '2007-04-19 12:35:50').
od(0.506, '2007-04-19 12:47:19').
od(0.5336, '2007-04-19 12:58:39').
od(0.5318, '2007-04-19 13:10:48').
od(0.541, '2007-04-19 13:23:09').
od(0.5657, '2007-04-19 13:35:22').
od(0.5739, '2007-04-19 13:47:30').
od(0.5967, '2007-04-19 13:59:57').
od(0.6121, '2007-04-19 14:12:16').
od(0.6326, '2007-04-19 14:24:37').
od(0.651, '2007-04-19 14:37:59').
od(0.6678, '2007-04-19 14:51:10').
od(0.7147, '2007-04-19 15:05:24').
od(0.7088, '2007-04-19 15:21:25').
od(0.7298, '2007-04-19 15:35:55').
od(0.7534, '2007-04-19 15:50:20').
od(0.8132, '2007-04-19 16:04:40').
od(0.8058, '2007-04-19 16:19:07').
od(0.8043, '2007-04-19 16:33:32').
od(0.8252, '2007-04-19 16:48:10').
od(0.8448, '2007-04-19 17:02:30').
od(0.8617, '2007-04-19 17:16:55').
od(0.8815, '2007-04-19 17:31:24').
od(0.9076, '2007-04-19 17:45:55').
od(0.9095, '2007-04-19 18:00:06').
od(0.9202, '2007-04-19 18:14:34').
od(0.9322, '2007-04-19 18:28:53').
od(0.9656, '2007-04-19 18:43:19').
od(0.9914, '2007-04-19 18:57:39').
od(0.987, '2007-04-19 19:12:14').
od(0.9528, '2007-04-19 19:26:22').
od(0.9565, '2007-04-19 19:40:52').
od(0.9631, '2007-04-19 19:55:09').
od(0.969, '2007-04-19 20:09:35').
od(0.985, '2007-04-19 20:23:57').
od(0.9781, '2007-04-19 20:38:23').
od(0.9809, '2007-04-19 20:53:01').
od(0.9859, '2007-04-19 21:07:32').
od(1.0136, '2007-04-19 21:21:58').
od(1.0279, '2007-04-19 21:36:34').
od(1.0026, '2007-04-19 21:50:46').
od(0.9987, '2007-04-19 22:05:02').
od(1.0022, '2007-04-19 22:19:38').
od(1.0045, '2007-04-19 22:33:56').
od(1.0076, '2007-04-19 22:48:24').
od(1.0032, '2007-04-19 23:02:52').
od(1.0109, '2007-04-19 23:17:18').
od(1.0108, '2007-04-19 23:31:33').
od(1.0148, '2007-04-19 23:45:44').
od(1.0142, '2007-04-19 23:59:54').
od(1.0203, '2007-04-20 00:14:23').
od(1.0214, '2007-04-20 00:28:46').
od(1.0196, '2007-04-20 00:42:59').
od(1.0201, '2007-04-20 00:57:09').
od(1.0344, '2007-04-20 01:11:39').
od(1.0459, '2007-04-20 01:26:12').
od(1.0211, '2007-04-20 01:40:24').
od(1.0234, '2007-04-20 01:54:47').
od(1.023, '2007-04-20 02:09:17').
od(1.0264, '2007-04-20 02:23:36').
od(1.0271, '2007-04-20 02:37:37').
od(1.0301, '2007-04-20 02:51:59').
od(1.0268, '2007-04-20 03:06:12').
od(1.0289, '2007-04-20 03:20:38').
od(1.0404, '2007-04-20 03:35:10').
od(1.0311, '2007-04-20 03:49:27').
od(1.0329, '2007-04-20 04:03:58').
od(1.0336, '2007-04-20 04:18:26').
od(1.0589, '2007-04-20 04:32:54').
od(1.0303, '2007-04-20 04:47:18').
od(1.0324, '2007-04-20 05:01:40').
od(1.0335, '2007-04-20 05:16:06').
od(1.0361, '2007-04-20 05:30:38').
od(1.0371, '2007-04-20 05:44:59').
od(1.035, '2007-04-20 05:59:22').
od(1.0334, '2007-04-20 06:13:38').
od(1.0361, '2007-04-20 06:27:55').
od(1.033, '2007-04-20 06:42:15').
od(1.0537, '2007-04-20 06:56:43').
od(1.0677, '2007-04-20 07:12:14').
od(1.076, '2007-04-20 07:26:31').
od(1.0314, '2007-04-20 07:40:35').
od(1.0334, '2007-04-20 07:54:40').
od(1.0318, '2007-04-20 08:09:04').
od(1.0331, '2007-04-20 08:23:31').
od(1.0325, '2007-04-20 08:37:53').
od(1.0348, '2007-04-20 08:52:02').
od(1.034, '2007-04-20 09:06:36').
od(1.033, '2007-04-20 09:20:58').
od(1.0339, '2007-04-20 09:35:08').
od(1.0714, '2007-04-20 09:49:43').
od(1.0676, '2007-04-20 10:04:04').
od(1.0336, '2007-04-20 10:19:14').
od(1.0355, '2007-04-20 10:33:13').
od(1.0353, '2007-04-20 10:47:42').
od(1.0401, '2007-04-20 11:01:51').
od(1.0334, '2007-04-20 11:16:17').
od(1.034, '2007-04-20 11:30:33').
od(1.032, '2007-04-20 11:44:49').
od(1.0321, '2007-04-20 11:59:11').
od(1.0338, '2007-04-20 12:13:52').
od(1.0477, '2007-04-20 12:28:22').
od(1.0334, '2007-04-20 12:42:44').
od(1.0324, '2007-04-20 12:57:16').
od(1.0319, '2007-04-20 13:11:30').
od(1.0314, '2007-04-20 13:26:00').
od(1.0554, '2007-04-20 13:40:18').
od(1.0764, '2007-04-20 13:54:46').
od(1.029, '2007-04-20 14:09:03').
od(1.0298, '2007-04-20 14:23:21').
od(1.029, '2007-04-20 14:37:53').
od(1.0282, '2007-04-20 14:52:18').
od(1.0299, '2007-04-20 15:06:50').
od(1.0273, '2007-04-20 15:21:36').
od(1.0267, '2007-04-20 15:35:52').
od(1.0309, '2007-04-20 15:50:22').
od(1.0282, '2007-04-20 16:04:32').
od(1.0317, '2007-04-20 16:19:06').
od(1.0455, '2007-04-20 16:33:51').
od(1.0309, '2007-04-20 16:48:15').
od(1.028, '2007-04-20 17:02:28').
od(1.0265, '2007-04-20 17:16:56').
od(1.0266, '2007-04-20 17:31:17').
od(1.0284, '2007-04-20 17:45:42').
od(1.0268, '2007-04-20 18:00:10').
od(1.0264, '2007-04-20 18:14:28').
od(1.0256, '2007-04-20 18:28:35').
od(1.0255, '2007-04-20 18:43:12').
od(1.0374, '2007-04-20 18:57:37').
od(1.0539, '2007-04-20 19:12:10').
od(1.0526, '2007-04-20 19:26:41').
od(1.0241, '2007-04-20 19:41:14').
od(1.0337, '2007-04-20 19:55:24').
od(1.0242, '2007-04-20 20:09:59').
od(1.0225, '2007-04-20 20:24:20').
od(1.0231, '2007-04-20 20:38:57').
od(1.0225, '2007-04-20 20:53:12').
od(1.0218, '2007-04-20 21:07:37').
od(1.0223, '2007-04-20 21:22:00').
od(1.0218, '2007-04-20 21:36:23').
od(1.0199, '2007-04-20 21:50:31').
od(1.0213, '2007-04-20 22:05:03').
od(1.0293, '2007-04-20 22:19:18').
od(1.0216, '2007-04-20 22:33:33').
od(1.0213, '2007-04-20 22:47:53').
od(1.0219, '2007-04-20 23:02:34').
od(1.0449, '2007-04-20 23:18:10').
od(1.0152, '2007-04-20 23:32:18').
od(1.0157, '2007-04-20 23:46:27').
od(1.0188, '2007-04-21 00:00:47').
od(1.0195, '2007-04-21 00:15:26').
od(1.0261, '2007-04-21 00:29:35').
od(1.0168, '2007-04-21 00:43:48').
od(1.0372, '2007-04-21 00:58:11').
od(1.0188, '2007-04-21 01:12:27').
od(1.0171, '2007-04-21 01:26:42').
od(1.0387, '2007-04-21 01:40:50').
od(1.0552, '2007-04-21 01:55:06').
od(1.0522, '2007-04-21 02:09:27').
od(1.016, '2007-04-21 02:23:46').
od(1.0147, '2007-04-21 02:37:59').
od(1.0148, '2007-04-21 02:52:10').
od(1.0145, '2007-04-21 03:06:41').
od(1.0177, '2007-04-21 03:20:54').
od(1.0143, '2007-04-21 03:35:12').
od(1.0134, '2007-04-21 03:49:25').
od(1.014, '2007-04-21 04:03:40').
od(1.0163, '2007-04-21 04:18:11').
od(1.0522, '2007-04-21 04:32:34').
od(1.0516, '2007-04-21 04:47:14').
od(1.0129, '2007-04-21 05:01:50').
od(1.0122, '2007-04-21 05:16:28').
od(1.0124, '2007-04-21 05:30:48').
od(1.0159, '2007-04-21 05:44:51').
od(1.0131, '2007-04-21 05:59:27').
od(1.0101, '2007-04-21 06:14:13').
od(1.0118, '2007-04-21 06:28:45').
od(1.0118, '2007-04-21 06:42:09').
od(1.012, '2007-04-21 06:55:26').
od(1.0152, '2007-04-21 07:08:57').
od(1.0111, '2007-04-21 07:22:19').
od(1.0094, '2007-04-21 07:35:51').
od(1.01, '2007-04-21 07:49:00').
od(1.0083, '2007-04-21 08:02:18').
od(1.0079, '2007-04-21 08:15:33').
od(1.0421, '2007-04-21 08:28:53').
od(1.0453, '2007-04-21 08:42:21').
od(1.0113, '2007-04-21 08:55:47').
od(1.0191, '2007-04-21 09:09:08').
od(1.0097, '2007-04-21 09:22:34').
od(1.0102, '2007-04-21 09:36:00').
od(1.0188, '2007-04-21 09:49:21').
od(1.0072, '2007-04-21 10:02:39').
od(1.0079, '2007-04-21 10:15:55').
od(1.0073, '2007-04-21 10:29:09').
od(1.0096, '2007-04-21 10:42:15').
od(1.0108, '2007-04-21 10:55:40').
od(1.0426, '2007-04-21 11:09:05').
od(1.0107, '2007-04-21 11:22:25').
od(1.0073, '2007-04-21 11:35:55').
od(1.0074, '2007-04-21 11:49:10').
od(1.0065, '2007-04-21 12:02:27').
od(1.0068, '2007-04-21 12:16:04').
od(1.0058, '2007-04-21 12:29:35').
od(1.0057, '2007-04-21 12:42:48').
od(1.0281, '2007-04-21 12:56:12').
od(1.0251, '2007-04-21 13:08:39').
od(1.0027, '2007-04-21 13:21:09').
