od(0.1039, '2007-03-19 14:18:56').
od(0.1042, '2007-03-19 14:34:19').
od(0.1035, '2007-03-19 14:50:37').
od(0.1042, '2007-03-19 15:10:19').
od(0.1057, '2007-03-19 15:30:02').
od(0.1071, '2007-03-19 15:50:43').
od(0.1069, '2007-03-19 16:14:11').
od(0.1096, '2007-03-19 16:42:04').
od(0.1114, '2007-03-19 17:09:12').
od(0.1142, '2007-03-19 17:40:09').
od(0.1163, '2007-03-19 18:11:04').
od(0.1197, '2007-03-19 18:42:09').
od(0.1241, '2007-03-19 19:13:08').
od(0.1297, '2007-03-19 19:44:02').
od(0.1365, '2007-03-19 20:15:00').
od(0.1455, '2007-03-19 20:45:55').
od(0.1534, '2007-03-19 21:16:44').
od(0.166, '2007-03-19 21:47:39').
od(0.1821, '2007-03-19 22:18:44').
od(0.1998, '2007-03-19 22:50:05').
od(0.2218, '2007-03-19 23:21:31').
od(0.2554, '2007-03-19 23:52:57').
od(0.2833, '2007-03-20 00:24:31').
od(0.3257, '2007-03-20 00:56:01').
od(0.3543, '2007-03-20 01:27:31').
od(0.4226, '2007-03-20 01:58:57').
od(0.4867, '2007-03-20 02:30:26').
od(0.4533, '2007-03-20 03:03:53').
od(0.6211, '2007-03-20 03:34:43').
od(0.607, '2007-03-20 04:05:32').
od(0.6465, '2007-03-20 04:36:16').
od(0.8967, '2007-03-20 05:07:05').
od(0.9905, '2007-03-20 05:37:59').
od(1.0792, '2007-03-20 06:08:52').
od(1.1211, '2007-03-20 06:39:43').
od(1.1823, '2007-03-20 07:10:38').
od(1.237, '2007-03-20 07:41:30').
od(1.2704, '2007-03-20 08:12:22').
od(1.2981, '2007-03-20 08:43:18').
od(1.3739, '2007-03-20 09:42:39').
od(1.3867, '2007-03-20 10:14:14').
od(1.4087, '2007-03-20 10:45:48').
od(1.5042, '2007-03-20 12:35:31').
