od(0.1143, '2007-03-14 12:01:36').
od(0.1176, '2007-03-14 12:08:02').
od(0.1121, '2007-03-14 12:14:19').
od(0.1154, '2007-03-14 12:20:29').
od(0.1148, '2007-03-14 12:26:40').
od(0.1129, '2007-03-14 12:32:48').
od(0.1185, '2007-03-14 12:39:08').
od(0.1221, '2007-03-14 12:45:26').
od(0.1178, '2007-03-14 12:53:59').
od(0.1176, '2007-03-14 13:00:12').
od(0.1182, '2007-03-14 13:06:44').
od(0.1203, '2007-03-14 13:13:10').
od(0.1318, '2007-03-14 13:19:36').
od(0.1324, '2007-03-14 13:26:05').
od(0.1333, '2007-03-14 13:33:50').
od(0.1275, '2007-03-14 13:41:05').
od(0.1372, '2007-03-14 13:48:30').
od(0.1357, '2007-03-14 13:56:05').
od(0.1638, '2007-03-14 14:04:44').
od(0.1378, '2007-03-14 14:12:44').
od(0.1412, '2007-03-14 14:20:56').
od(0.1417, '2007-03-14 14:29:15').
od(0.1427, '2007-03-14 14:38:21').
od(0.1455, '2007-03-14 14:47:50').
od(0.1522, '2007-03-14 14:57:14').
od(0.1521, '2007-03-14 15:06:32').
od(0.1592, '2007-03-14 15:15:55').
od(0.1632, '2007-03-14 15:25:15').
od(0.1637, '2007-03-14 15:35:24').
od(0.1691, '2007-03-14 15:46:00').
od(0.1758, '2007-03-14 15:56:34').
od(0.1783, '2007-03-14 16:07:07').
od(0.1859, '2007-03-14 16:17:28').
od(0.1872, '2007-03-14 16:28:36').
od(0.1933, '2007-03-14 16:40:13').
od(0.2002, '2007-03-14 16:51:48').
od(0.2168, '2007-03-14 17:03:34').
od(0.2112, '2007-03-14 17:15:35').
od(0.2193, '2007-03-14 17:27:14').
od(0.2301, '2007-03-14 17:38:11').
od(0.2411, '2007-03-14 17:49:58').
od(0.2468, '2007-03-14 18:01:45').
od(0.2588, '2007-03-14 18:13:13').
od(0.2654, '2007-03-14 18:24:59').
od(0.2759, '2007-03-14 18:36:45').
od(0.2935, '2007-03-14 18:48:19').
od(0.2945, '2007-03-14 19:00:12').
od(0.2843, '2007-03-14 19:11:47').
od(0.3188, '2007-03-14 19:23:31').
od(0.3347, '2007-03-14 19:35:15').
od(0.3449, '2007-03-14 19:46:58').
od(0.3582, '2007-03-14 19:58:49').
od(0.3681, '2007-03-14 20:10:24').
od(0.4052, '2007-03-14 20:22:03').
od(0.4183, '2007-03-14 20:33:42').
od(0.41, '2007-03-14 20:45:32').
od(0.4187, '2007-03-14 20:57:16').
od(0.4384, '2007-03-14 21:08:53').
od(0.4592, '2007-03-14 21:20:33').
od(0.4728, '2007-03-14 21:32:16').
od(0.4884, '2007-03-14 21:43:49').
od(0.5006, '2007-03-14 21:55:26').
od(0.5325, '2007-03-14 22:07:09').
od(0.5369, '2007-03-14 22:18:42').
od(0.5547, '2007-03-14 22:30:26').
od(0.5787, '2007-03-14 22:42:18').
od(0.586, '2007-03-14 22:54:05').
od(0.611, '2007-03-14 23:05:50').
od(0.6211, '2007-03-14 23:17:27').
od(0.6462, '2007-03-14 23:29:15').
od(0.6535, '2007-03-14 23:40:45').
od(0.6831, '2007-03-14 23:52:35').
od(0.6825, '2007-03-15 00:04:16').
od(0.7081, '2007-03-15 00:16:05').
od(0.7231, '2007-03-15 00:27:22').
od(0.7301, '2007-03-15 00:38:37').
od(0.7518, '2007-03-15 00:50:03').
od(0.7645, '2007-03-15 01:01:48').
od(0.7729, '2007-03-15 01:13:21').
od(0.7889, '2007-03-15 01:25:08').
od(0.788, '2007-03-15 01:36:49').
od(0.7942, '2007-03-15 01:48:27').
od(0.7995, '2007-03-15 02:00:14').
od(0.8022, '2007-03-15 02:12:01').
od(0.8046, '2007-03-15 02:23:44').
od(0.8035, '2007-03-15 02:35:12').
od(0.8094, '2007-03-15 02:46:42').
od(0.8131, '2007-03-15 02:58:14').
od(0.8198, '2007-03-15 03:09:52').
od(0.8273, '2007-03-15 03:21:27').
od(0.8168, '2007-03-15 03:33:02').
od(0.828, '2007-03-15 03:44:39').
od(0.8224, '2007-03-15 03:56:00').
od(0.8425, '2007-03-15 04:07:33').
od(0.8457, '2007-03-15 04:19:11').
od(0.832, '2007-03-15 04:30:48').
od(0.8214, '2007-03-15 04:42:14').
od(0.8236, '2007-03-15 04:54:46').
od(0.8334, '2007-03-15 05:06:06').
od(0.8351, '2007-03-15 05:17:19').
od(0.8298, '2007-03-15 05:28:29').
od(0.8299, '2007-03-15 05:39:51').
od(0.8359, '2007-03-15 05:51:37').
od(0.8299, '2007-03-15 06:03:05').
od(0.8316, '2007-03-15 06:14:58').
od(0.8371, '2007-03-15 06:26:47').
od(0.8337, '2007-03-15 06:38:21').
od(0.838, '2007-03-15 06:49:43').
od(0.8309, '2007-03-15 07:00:59').
od(0.8325, '2007-03-15 07:12:44').
od(0.8336, '2007-03-15 07:24:22').
od(0.8444, '2007-03-15 07:36:01').
od(0.8424, '2007-03-15 07:47:43').
od(0.8619, '2007-03-15 07:59:27').
od(0.8607, '2007-03-15 08:11:05').
od(0.8465, '2007-03-15 08:22:48').
od(0.8462, '2007-03-15 08:34:37').
od(0.8554, '2007-03-15 09:03:51').
od(0.8642, '2007-03-15 09:15:18').
od(0.8687, '2007-03-15 09:26:45').
od(0.8601, '2007-03-15 09:38:56').
od(0.8621, '2007-03-15 09:51:14').
od(0.8744, '2007-03-15 10:03:55').
od(0.8779, '2007-03-15 10:16:02').
od(0.8754, '2007-03-15 10:28:26').
od(0.8702, '2007-03-15 10:41:05').
od(0.8442, '2007-03-15 10:53:48').
od(0.8387, '2007-03-15 11:06:33').
od(0.836, '2007-03-15 11:19:00').
od(0.8393, '2007-03-15 11:31:26').
od(0.8387, '2007-03-15 11:43:40').
od(0.8629, '2007-03-15 12:06:05').
od(0.8681, '2007-03-15 12:18:18').
od(0.8716, '2007-03-15 12:30:35').
od(0.8771, '2007-03-15 12:42:59').
od(0.8769, '2007-03-15 12:55:20').
od(0.874, '2007-03-15 13:07:52').
od(0.8632, '2007-03-15 13:20:12').
od(0.8557, '2007-03-15 13:32:27').
od(0.8392, '2007-03-15 13:44:48').
od(0.84, '2007-03-15 14:29:44').
od(0.8375, '2007-03-15 14:41:57').
od(0.841, '2007-03-15 14:54:06').
od(0.8399, '2007-03-15 15:06:43').
od(0.8618, '2007-03-15 15:19:00').
od(0.8546, '2007-03-15 15:31:37').
od(0.8601, '2007-03-15 15:44:03').
od(0.8453, '2007-03-15 15:56:34').
od(0.8393, '2007-03-15 16:08:58').
od(0.8396, '2007-03-15 16:21:18').
od(0.8446, '2007-03-15 16:33:34').
od(0.8395, '2007-03-15 16:45:59').
od(0.8435, '2007-03-15 16:58:12').
od(0.8451, '2007-03-15 17:10:39').
od(0.8422, '2007-03-15 17:23:05').
od(0.8589, '2007-03-15 17:35:21').
od(0.8599, '2007-03-15 17:47:42').
od(0.8636, '2007-03-15 18:00:22').
od(0.8663, '2007-03-15 18:12:47').
od(0.8474, '2007-03-15 18:25:07').
od(0.8425, '2007-03-15 18:37:34').
od(0.8359, '2007-03-15 18:49:39').
od(0.8366, '2007-03-15 19:02:00').
od(0.8359, '2007-03-15 19:14:19').
od(0.8381, '2007-03-15 19:26:54').
od(0.8394, '2007-03-15 19:39:16').
od(0.8584, '2007-03-15 19:51:42').
od(0.8629, '2007-03-15 20:03:59').
od(0.8589, '2007-03-15 20:16:08').
od(0.8658, '2007-03-15 20:28:33').
od(0.8403, '2007-03-15 20:40:49').
od(0.8404, '2007-03-15 20:53:03').
od(0.8359, '2007-03-15 21:05:23').
od(0.847, '2007-03-15 21:17:30').
od(0.8382, '2007-03-15 21:30:07').
od(0.8403, '2007-03-15 21:42:28').
od(0.8388, '2007-03-15 21:54:38').
od(0.8557, '2007-03-15 22:07:05').
od(0.8608, '2007-03-15 22:19:35').
od(0.8547, '2007-03-15 22:31:57').
od(0.856, '2007-03-15 22:44:18').
od(0.8419, '2007-03-15 22:56:36').
od(0.8427, '2007-03-15 23:09:15').
od(0.8381, '2007-03-15 23:22:02').
od(0.8409, '2007-03-15 23:34:30').
od(0.8408, '2007-03-15 23:46:45').
od(0.8483, '2007-03-15 23:59:10').
od(0.8447, '2007-03-16 00:11:30').
od(0.8597, '2007-03-16 00:24:03').
od(0.8604, '2007-03-16 00:36:11').
od(0.8546, '2007-03-16 00:48:36').
od(0.8499, '2007-03-16 01:01:00').
od(0.8449, '2007-03-16 01:13:38').
od(0.8434, '2007-03-16 01:26:04').
od(0.8456, '2007-03-16 01:38:24').
od(0.8428, '2007-03-16 01:51:06').
od(0.8453, '2007-03-16 02:03:38').
od(0.8428, '2007-03-16 02:15:57').
od(0.8456, '2007-03-16 02:28:23').
od(0.8692, '2007-03-16 02:40:50').
od(0.866, '2007-03-16 02:53:06').
od(0.8694, '2007-03-16 03:05:42').
od(0.8677, '2007-03-16 03:18:07').
od(0.8459, '2007-03-16 03:30:17').
od(0.8467, '2007-03-16 03:42:49').
od(0.8476, '2007-03-16 03:55:10').
od(0.8454, '2007-03-16 04:07:38').
od(0.8489, '2007-03-16 04:19:52').
od(0.8511, '2007-03-16 04:32:22').
od(0.8517, '2007-03-16 04:44:26').
od(0.8647, '2007-03-16 04:56:33').
od(0.8635, '2007-03-16 05:08:51').
od(0.8716, '2007-03-16 05:21:04').
od(0.8765, '2007-03-16 05:33:17').
od(0.8699, '2007-03-16 05:45:44').
od(0.8624, '2007-03-16 05:58:01').
od(0.8507, '2007-03-16 06:10:20').
od(0.8525, '2007-03-16 06:22:32').
od(0.8544, '2007-03-16 06:35:56').
od(0.8532, '2007-03-16 06:48:16').
od(0.8546, '2007-03-16 07:00:51').
od(0.8733, '2007-03-16 07:13:02').
od(0.8721, '2007-03-16 07:25:15').
od(0.8653, '2007-03-16 07:37:41').
od(0.8554, '2007-03-16 07:50:04').
od(0.8522, '2007-03-16 08:02:41').
od(0.8522, '2007-03-16 08:14:49').
od(0.8532, '2007-03-16 08:27:06').
od(0.8524, '2007-03-16 08:39:18').
od(0.8553, '2007-03-16 08:51:44').
od(0.853, '2007-03-16 09:04:03').
od(0.8562, '2007-03-16 09:16:36').
od(0.8652, '2007-03-16 09:28:37').
od(0.8747, '2007-03-16 09:40:48').
od(0.8682, '2007-03-16 09:53:17').
od(0.9207, '2007-03-16 10:14:44').
od(0.8657, '2007-03-16 10:27:06').
od(0.8998, '2007-03-16 10:48:18').
od(0.8679, '2007-03-16 11:06:15').
od(0.8709, '2007-03-16 11:24:10').
od(0.8688, '2007-03-16 11:42:04').
od(0.8707, '2007-03-16 11:59:58').
od(0.8669, '2007-03-16 12:19:18').
od(0.8921, '2007-03-16 12:37:13').
od(0.8967, '2007-03-16 12:55:13').
od(0.8869, '2007-03-16 13:13:08').
od(0.8778, '2007-03-16 13:38:38').
od(0.8626, '2007-03-16 13:51:57').
od(0.8665, '2007-03-16 14:02:22').
od(0.8601, '2007-03-16 14:12:35').
od(0.8632, '2007-03-16 14:24:17').
od(0.8599, '2007-03-16 14:35:52').
od(0.8631, '2007-03-16 14:47:12').
od(0.8636, '2007-03-16 14:58:40').
od(0.863, '2007-03-16 15:11:29').
od(0.8732, '2007-03-16 15:25:02').
od(0.8708, '2007-03-16 15:43:51').
od(0.8668, '2007-03-16 15:56:34').
od(0.8626, '2007-03-16 16:03:59').
od(0.8689, '2007-03-16 16:11:11').
od(0.8674, '2007-03-16 16:18:27').
od(0.8825, '2007-03-16 16:25:42').
od(0.8771, '2007-03-16 16:34:18').
od(0.8648, '2007-03-16 16:42:38').
od(0.8651, '2007-03-16 16:51:04').
od(0.8696, '2007-03-16 16:58:27').
od(0.8747, '2007-03-16 17:05:56').
od(0.8827, '2007-03-16 17:14:31').
od(0.8765, '2007-03-16 17:22:54').
od(0.871, '2007-03-16 17:31:16').
od(0.8627, '2007-03-16 17:39:40').
od(0.8615, '2007-03-16 17:49:23').
od(0.8624, '2007-03-16 17:58:50').
od(0.8896, '2007-03-16 18:08:33').
od(0.8886, '2007-03-16 18:18:06').
od(0.8812, '2007-03-16 18:28:54').
od(0.8857, '2007-03-16 18:39:38').
od(0.8783, '2007-03-16 18:50:25').
od(0.8803, '2007-03-16 19:01:16').
od(0.8708, '2007-03-16 19:11:58').
od(0.8623, '2007-03-16 19:22:47').
od(0.8647, '2007-03-16 19:33:30').
od(0.8862, '2007-03-16 19:44:14').
od(0.8668, '2007-03-16 19:54:55').
od(0.8628, '2007-03-16 20:05:53').
od(0.8675, '2007-03-16 20:16:37').
od(0.8645, '2007-03-16 20:27:23').
od(0.8686, '2007-03-16 20:38:12').
od(0.8756, '2007-03-16 20:48:57').
od(0.8692, '2007-03-16 20:59:50').
od(0.8676, '2007-03-16 21:10:28').
od(0.8818, '2007-03-16 21:21:14').
od(0.8863, '2007-03-16 21:31:56').
od(0.8722, '2007-03-16 21:42:45').
od(0.8825, '2007-03-16 21:53:31').
od(0.8781, '2007-03-16 22:04:08').
od(0.8695, '2007-03-16 22:14:57').
od(0.8686, '2007-03-16 22:25:40').
od(0.8657, '2007-03-16 22:36:20').
od(0.8701, '2007-03-16 22:47:11').
od(0.884, '2007-03-16 22:57:53').
od(0.8861, '2007-03-16 23:08:33').
od(0.8774, '2007-03-16 23:19:12').
od(0.8912, '2007-03-16 23:29:56').
od(0.8839, '2007-03-16 23:40:39').
od(0.8702, '2007-03-16 23:51:24').
od(0.8709, '2007-03-17 00:02:15').
od(0.8723, '2007-03-17 00:12:58').
od(0.8698, '2007-03-17 00:23:39').
od(0.8914, '2007-03-17 00:34:23').
od(0.8856, '2007-03-17 00:45:08').
od(0.8808, '2007-03-17 00:55:52').
od(0.8989, '2007-03-17 01:06:34').
od(0.8934, '2007-03-17 01:17:16').
od(0.8989, '2007-03-17 01:27:59').
od(0.8895, '2007-03-17 01:38:42').
od(0.8851, '2007-03-17 01:49:23').
od(0.8766, '2007-03-17 02:00:10').
od(0.8971, '2007-03-17 02:10:54').
od(0.8933, '2007-03-17 02:21:31').
od(0.8835, '2007-03-17 02:32:13').
od(0.8893, '2007-03-17 02:43:00').
od(0.8741, '2007-03-17 02:53:40').
od(0.8672, '2007-03-17 03:04:21').
od(0.8755, '2007-03-17 03:14:59').
od(0.8697, '2007-03-17 03:25:40').
od(0.8715, '2007-03-17 03:36:21').
od(0.8898, '2007-03-17 03:47:08').
od(0.892, '2007-03-17 03:57:48').
od(0.8734, '2007-03-17 04:08:35').
od(0.8795, '2007-03-17 04:19:16').
od(0.88, '2007-03-17 04:30:02').
od(0.8732, '2007-03-17 04:40:44').
od(0.8768, '2007-03-17 04:51:26').
od(0.8709, '2007-03-17 05:02:19').
od(0.8725, '2007-03-17 05:12:58').
od(0.8942, '2007-03-17 05:23:43').
od(0.8867, '2007-03-17 05:35:34').
od(0.8858, '2007-03-17 05:46:07').
od(0.8896, '2007-03-17 05:56:55').
od(0.8894, '2007-03-17 06:07:31').
od(0.895, '2007-03-17 06:18:13').
od(0.8956, '2007-03-17 06:28:56').
od(0.8931, '2007-03-17 06:39:39').
od(0.8754, '2007-03-17 06:50:22').
od(0.8923, '2007-03-17 07:01:10').
od(0.8948, '2007-03-17 07:11:56').
od(0.8853, '2007-03-17 07:22:40').
od(0.8914, '2007-03-17 07:33:23').
od(0.8823, '2007-03-17 07:44:06').
od(0.8746, '2007-03-17 07:54:48').
od(0.8797, '2007-03-17 08:05:24').
od(0.8713, '2007-03-17 08:16:03').
od(0.8738, '2007-03-17 08:26:43').
od(0.8843, '2007-03-17 08:37:26').
od(0.8985, '2007-03-17 08:48:08').
od(0.8861, '2007-03-17 08:58:50').
od(0.8928, '2007-03-17 09:09:40').
od(0.8939, '2007-03-17 09:20:23').
od(0.8824, '2007-03-17 09:31:03').
od(0.8783, '2007-03-17 09:41:50').
od(0.896, '2007-03-17 09:52:28').
od(0.8925, '2007-03-17 10:03:02').
od(0.9014, '2007-03-17 10:13:45').
od(0.8749, '2007-03-17 10:24:28').
od(0.8841, '2007-03-17 10:35:17').
od(0.8968, '2007-03-17 10:46:09').
od(0.8976, '2007-03-17 10:57:03').
od(0.9029, '2007-03-17 11:06:45').
od(0.9031, '2007-03-17 11:16:25').
od(0.8999, '2007-03-17 11:26:02').
od(0.8912, '2007-03-17 11:35:39').
od(0.9026, '2007-03-17 11:47:41').
od(0.9053, '2007-03-17 11:57:16').
od(0.904, '2007-03-17 12:06:55').
