od(0.1131, '2007-02-14 11:18:16').
od(0.115, '2007-02-14 12:26:40').
od(0.1161, '2007-02-14 12:41:00').
od(0.117, '2007-02-14 12:56:11').
od(0.1174, '2007-02-14 13:10:35').
od(0.119, '2007-02-14 13:25:06').
od(0.12, '2007-02-14 13:43:12').
od(0.1248, '2007-02-14 14:12:50').
od(0.1344, '2007-02-14 15:17:36').
od(0.1481, '2007-02-14 16:07:11').
od(0.1695, '2007-02-14 16:56:58').
od(0.182, '2007-02-14 17:17:00').
od(0.1997, '2007-02-14 17:44:24').
od(0.2226, '2007-02-14 18:07:03').
od(0.2481, '2007-02-14 18:29:59').
od(0.277, '2007-02-14 18:52:41').
od(0.3131, '2007-02-14 19:15:28').
od(0.3528, '2007-02-14 19:38:12').
od(0.3962, '2007-02-14 20:00:55').
od(0.4477, '2007-02-14 20:23:37').
od(0.4996, '2007-02-14 20:46:25').
od(0.5532, '2007-02-14 21:09:10').
od(0.6075, '2007-02-14 21:31:54').
od(0.6563, '2007-02-14 21:54:48').
od(0.6965, '2007-02-14 22:17:33').
od(0.7355, '2007-02-14 22:40:25').
od(0.7636, '2007-02-14 23:03:06').
od(0.7856, '2007-02-14 23:25:52').
od(0.798, '2007-02-14 23:48:39').
od(0.8082, '2007-02-15 00:11:36').
od(0.8177, '2007-02-15 00:34:51').
od(0.8238, '2007-02-15 00:58:17').
od(0.829, '2007-02-15 01:21:37').
od(0.8332, '2007-02-15 01:45:05').
od(0.8318, '2007-02-15 02:08:22').
od(0.8348, '2007-02-15 02:31:38').
od(0.838, '2007-02-15 02:55:11').
od(0.8388, '2007-02-15 03:18:37').
od(0.8413, '2007-02-15 03:42:10').
od(0.8411, '2007-02-15 04:05:38').
od(0.8439, '2007-02-15 04:29:03').
od(0.8464, '2007-02-15 04:52:38').
od(0.8475, '2007-02-15 05:16:04').
od(0.8489, '2007-02-15 05:39:21').
od(0.8496, '2007-02-15 06:02:34').
od(0.8504, '2007-02-15 06:26:04').
od(0.8513, '2007-02-15 06:49:22').
od(0.8507, '2007-02-15 07:12:54').
od(0.8521, '2007-02-15 07:36:25').
od(0.8529, '2007-02-15 07:59:56').
od(0.8531, '2007-02-15 08:23:25').
od(0.8544, '2007-02-15 08:46:54').
od(0.8559, '2007-02-15 09:22:58').
od(0.8566, '2007-02-15 09:45:50').
od(0.8571, '2007-02-15 10:09:28').
od(0.8573, '2007-02-15 10:32:21').
