od(0.1784, '2007-02-05 14:44:20').
od(0.1766, '2007-02-05 14:55:52').
od(0.1611, '2007-02-05 15:07:26').
od(0.1609, '2007-02-05 15:19:49').
od(0.1728, '2007-02-05 15:34:22').
od(0.1803, '2007-02-05 15:48:59').
od(0.1878, '2007-02-05 16:04:33').
od(0.192, '2007-02-05 16:22:23').
od(0.2107, '2007-02-05 16:40:17').
od(0.2275, '2007-02-05 16:58:57').
od(0.2453, '2007-02-05 17:19:48').
od(0.27, '2007-02-05 17:40:33').
od(0.3035, '2007-02-05 18:04:30').
od(0.3467, '2007-02-05 18:28:19').
od(0.392, '2007-02-05 18:52:16').
od(0.4463, '2007-02-05 19:16:06').
od(0.5107, '2007-02-05 19:40:00').
od(0.5733, '2007-02-05 20:03:48').
od(0.6415, '2007-02-05 20:27:40').
od(0.7063, '2007-02-05 20:51:28').
od(0.7764, '2007-02-05 21:15:30').
od(0.8166, '2007-02-05 21:39:21').
od(0.835, '2007-02-05 22:03:10').
od(0.8383, '2007-02-05 22:26:54').
od(0.8445, '2007-02-05 22:50:41').
od(0.844, '2007-02-05 23:14:37').
od(0.8479, '2007-02-05 23:38:31').
od(0.8461, '2007-02-06 00:02:27').
od(0.8489, '2007-02-06 00:26:20').
od(0.8491, '2007-02-06 00:50:25').
od(0.851, '2007-02-06 01:14:21').
od(0.8522, '2007-02-06 01:38:12').
od(0.8528, '2007-02-06 02:02:03').
od(0.8554, '2007-02-06 02:27:44').
od(0.8562, '2007-02-06 02:50:48').
od(0.8571, '2007-02-06 03:13:58').
od(0.8561, '2007-02-06 03:37:13').
od(0.8584, '2007-02-06 04:00:24').
od(0.8576, '2007-02-06 04:23:39').
od(0.8604, '2007-02-06 04:47:15').
od(0.8623, '2007-02-06 05:11:06').
od(0.8594, '2007-02-06 05:34:32').
od(0.8625, '2007-02-06 05:58:20').
od(0.8652, '2007-02-06 06:22:01').
od(0.868, '2007-02-06 06:45:40').
od(0.8628, '2007-02-06 07:09:18').
od(0.8692, '2007-02-06 07:33:14').
od(0.8669, '2007-02-06 07:57:01').
od(0.8675, '2007-02-06 08:20:57').
od(0.87, '2007-02-06 08:44:40').
od(0.8664, '2007-02-06 09:08:47').
od(0.8723, '2007-02-06 09:31:57').
od(0.8746, '2007-02-06 09:55:03').
od(0.8732, '2007-02-06 11:55:10').
