od(0.1091, '2007-03-07 20:11:28').
od(0.1144, '2007-03-07 20:17:10').
od(0.1131, '2007-03-07 20:23:01').
od(0.1099, '2007-03-07 20:28:45').
od(0.1054, '2007-03-07 20:34:30').
od(0.1069, '2007-03-07 20:40:19').
od(0.1066, '2007-03-07 20:46:01').
od(0.1057, '2007-03-07 20:51:53').
od(0.1073, '2007-03-07 20:57:48').
od(0.1069, '2007-03-07 21:03:39').
od(0.1062, '2007-03-07 21:09:32').
od(0.1092, '2007-03-07 21:15:21').
od(0.1083, '2007-03-07 21:21:21').
od(0.107, '2007-03-07 21:27:16').
od(0.11, '2007-03-07 21:33:13').
od(0.1081, '2007-03-07 21:39:13').
od(0.1083, '2007-03-07 21:45:04').
od(0.1106, '2007-03-07 21:50:54').
od(0.1092, '2007-03-07 21:56:47').
od(0.1098, '2007-03-07 22:02:39').
od(0.1115, '2007-03-07 22:08:38').
od(0.1104, '2007-03-07 22:14:32').
od(0.111, '2007-03-07 22:20:28').
od(0.1118, '2007-03-07 22:26:23').
od(0.1107, '2007-03-07 22:32:17').
od(0.1127, '2007-03-07 22:38:12').
od(0.1129, '2007-03-07 22:44:02').
od(0.1113, '2007-03-07 22:49:57').
od(0.1141, '2007-03-07 22:55:54').
od(0.114, '2007-03-07 23:01:50').
od(0.1144, '2007-03-07 23:07:50').
od(0.1143, '2007-03-07 23:13:57').
od(0.1136, '2007-03-07 23:19:57').
od(0.1132, '2007-03-07 23:25:51').
od(0.1174, '2007-03-07 23:31:47').
od(0.1166, '2007-03-07 23:37:44').
od(0.1166, '2007-03-07 23:43:36').
od(0.1168, '2007-03-07 23:49:28').
od(0.1148, '2007-03-07 23:55:22').
od(0.1151, '2007-03-08 00:01:17').
od(0.1163, '2007-03-08 00:07:20').
od(0.1142, '2007-03-08 00:13:14').
od(0.1189, '2007-03-08 00:19:09').
od(0.1177, '2007-03-08 00:25:09').
od(0.1193, '2007-03-08 00:31:08').
od(0.1194, '2007-03-08 00:37:07').
od(0.1212, '2007-03-08 00:43:02').
od(0.1191, '2007-03-08 00:48:57').
od(0.12, '2007-03-08 00:54:51').
od(0.1221, '2007-03-08 01:00:48').
od(0.122, '2007-03-08 01:06:44').
od(0.1243, '2007-03-08 01:12:44').
od(0.1232, '2007-03-08 01:18:39').
od(0.1213, '2007-03-08 01:24:37').
od(0.1213, '2007-03-08 01:30:29').
od(0.1226, '2007-03-08 01:36:26').
od(0.1222, '2007-03-08 01:42:19').
od(0.1253, '2007-03-08 01:48:12').
od(0.1245, '2007-03-08 01:54:06').
od(0.1236, '2007-03-08 01:59:55').
od(0.1242, '2007-03-08 02:05:56').
od(0.1257, '2007-03-08 02:11:54').
od(0.1222, '2007-03-08 02:17:57').
od(0.1249, '2007-03-08 02:23:49').
od(0.1291, '2007-03-08 02:29:40').
od(0.1265, '2007-03-08 02:35:37').
od(0.1293, '2007-03-08 02:41:30').
od(0.13, '2007-03-08 02:47:29').
od(0.1302, '2007-03-08 02:53:22').
od(0.1219, '2007-03-08 02:59:17').
od(0.1289, '2007-03-08 03:05:19').
od(0.1314, '2007-03-08 03:11:13').
od(0.1308, '2007-03-08 03:17:05').
od(0.13, '2007-03-08 03:23:02').
od(0.1242, '2007-03-08 03:28:52').
od(0.126, '2007-03-08 03:34:46').
od(0.1246, '2007-03-08 03:40:39').
od(0.1285, '2007-03-08 03:46:32').
od(0.1304, '2007-03-08 03:52:28').
od(0.133, '2007-03-08 03:58:20').
od(0.1317, '2007-03-08 04:04:25').
od(0.1411, '2007-03-08 04:10:13').
od(0.1467, '2007-03-08 04:16:06').
od(0.1456, '2007-03-08 04:22:03').
od(0.1465, '2007-03-08 04:27:57').
od(0.1496, '2007-03-08 04:33:50').
od(0.1495, '2007-03-08 04:39:47').
od(0.1485, '2007-03-08 04:45:38').
od(0.149, '2007-03-08 04:51:31').
od(0.1504, '2007-03-08 04:57:22').
od(0.1543, '2007-03-08 05:03:18').
od(0.1554, '2007-03-08 05:09:12').
od(0.1544, '2007-03-08 05:15:09').
od(0.1581, '2007-03-08 05:21:02').
od(0.1497, '2007-03-08 05:26:58').
od(0.1528, '2007-03-08 05:32:57').
od(0.1601, '2007-03-08 05:38:54').
od(0.165, '2007-03-08 05:44:48').
od(0.1566, '2007-03-08 05:50:39').
od(0.1622, '2007-03-08 05:56:42').
od(0.1569, '2007-03-08 06:02:34').
od(0.1618, '2007-03-08 06:08:30').
od(0.1726, '2007-03-08 06:14:30').
od(0.1825, '2007-03-08 06:20:27').
od(0.1845, '2007-03-08 06:26:26').
od(0.1907, '2007-03-08 06:32:22').
od(0.1926, '2007-03-08 06:38:17').
od(0.1961, '2007-03-08 06:44:11').
od(0.1922, '2007-03-08 06:50:06').
od(0.2028, '2007-03-08 06:55:58').
od(0.2012, '2007-03-08 07:01:52').
od(0.2076, '2007-03-08 07:07:50').
od(0.1933, '2007-03-08 07:13:42').
od(0.2034, '2007-03-08 07:19:35').
od(0.2172, '2007-03-08 07:25:31').
od(0.2224, '2007-03-08 07:31:31').
od(0.2263, '2007-03-08 07:37:21').
od(0.2302, '2007-03-08 07:43:15').
od(0.2368, '2007-03-08 07:49:06').
od(0.2383, '2007-03-08 07:55:00').
od(0.2384, '2007-03-08 08:00:52').
od(0.2497, '2007-03-08 08:06:43').
od(0.2524, '2007-03-08 08:12:28').
od(0.2602, '2007-03-08 08:18:14').
od(0.2556, '2007-03-08 08:24:00').
od(0.2574, '2007-03-08 08:29:47').
od(0.2709, '2007-03-08 08:35:42').
od(0.2731, '2007-03-08 08:45:01').
od(0.2967, '2007-03-08 08:57:09').
od(0.3132, '2007-03-08 09:02:53').
od(0.3212, '2007-03-08 09:08:41').
od(0.351, '2007-03-08 09:26:01').
od(0.3551, '2007-03-08 09:31:48').
od(0.3489, '2007-03-08 09:38:24').
od(0.3594, '2007-03-08 09:44:17').
od(0.3601, '2007-03-08 09:50:15').
od(0.3843, '2007-03-08 09:56:06').
od(0.3668, '2007-03-08 10:02:05').
od(0.3946, '2007-03-08 10:07:58').
od(0.4097, '2007-03-08 10:14:44').
od(0.4362, '2007-03-08 10:20:36').
od(0.4517, '2007-03-08 10:26:34').
od(0.5178, '2007-03-08 10:32:13').
od(0.5137, '2007-03-08 10:37:55').
od(0.5206, '2007-03-08 10:43:44').
od(0.5382, '2007-03-08 10:49:26').
od(0.5485, '2007-03-08 10:55:09').
od(0.5376, '2007-03-08 11:01:44').
od(0.5528, '2007-03-08 11:07:30').
od(0.5723, '2007-03-08 11:13:15').
od(0.4082, '2007-03-08 11:21:50').
od(0.5895, '2007-03-08 11:30:33').
od(0.6056, '2007-03-08 11:39:13').
od(0.6407, '2007-03-08 11:48:41').
od(0.6689, '2007-03-08 11:57:13').
od(0.7046, '2007-03-08 12:08:46').
od(0.7232, '2007-03-08 12:20:15').
od(0.7706, '2007-03-08 12:32:44').
od(0.7599, '2007-03-08 12:44:20').
od(0.8119, '2007-03-08 12:58:59').
od(0.873, '2007-03-08 13:13:26').
od(0.8963, '2007-03-08 13:28:47').
od(0.911, '2007-03-08 13:46:03').
od(0.9656, '2007-03-08 14:04:10').
od(1.0213, '2007-03-08 14:24:39').
od(1.0564, '2007-03-08 14:44:58').
od(1.0796, '2007-03-08 15:05:17').
od(1.1207, '2007-03-08 15:28:30').
od(1.1471, '2007-03-08 15:51:39').
od(1.2023, '2007-03-08 16:14:53').
od(1.2227, '2007-03-08 16:38:09').
od(1.2903, '2007-03-08 17:01:18').
od(1.3197, '2007-03-08 17:24:31').
od(1.3413, '2007-03-08 17:47:59').
od(1.3745, '2007-03-08 18:11:20').
od(1.3996, '2007-03-08 18:34:48').
od(1.4169, '2007-03-08 18:58:11').
od(1.4378, '2007-03-08 19:21:33').
od(1.4503, '2007-03-08 19:45:02').
od(1.4733, '2007-03-08 20:08:23').
od(1.4851, '2007-03-08 20:31:48').
od(1.4885, '2007-03-08 20:55:04').
od(1.498, '2007-03-08 21:18:29').
od(1.5088, '2007-03-08 21:41:55').
od(1.5039, '2007-03-08 22:05:15').
od(1.5073, '2007-03-08 22:28:35').
od(1.5022, '2007-03-08 22:51:55').
od(1.5033, '2007-03-08 23:15:16').
od(1.4971, '2007-03-08 23:38:41').
od(1.4937, '2007-03-09 00:02:01').
od(1.491, '2007-03-09 00:25:26').
od(1.4853, '2007-03-09 00:48:46').
od(1.48, '2007-03-09 01:12:08').
od(1.4754, '2007-03-09 01:37:50').
od(1.474, '2007-03-09 02:00:50').
od(1.4704, '2007-03-09 02:24:11').
od(1.4667, '2007-03-09 02:47:22').
od(1.4641, '2007-03-09 03:10:50').
od(1.462, '2007-03-09 03:34:00').
od(1.4593, '2007-03-09 03:57:17').
od(1.4559, '2007-03-09 04:20:28').
od(1.4547, '2007-03-09 04:43:37').
od(1.4527, '2007-03-09 05:07:00').
od(1.4503, '2007-03-09 05:30:22').
od(1.4481, '2007-03-09 05:53:47').
od(1.4469, '2007-03-09 06:17:07').
od(1.4465, '2007-03-09 06:40:23').
od(1.4435, '2007-03-09 07:03:48').
od(1.4413, '2007-03-09 07:27:09').
od(1.4403, '2007-03-09 07:50:27').
od(1.4385, '2007-03-09 08:13:52').
od(1.4364, '2007-03-09 08:37:24').
od(1.4345, '2007-03-09 09:00:39').
od(1.4336, '2007-03-09 09:24:08').
od(1.4329, '2007-03-09 09:47:32').
od(1.4341, '2007-03-09 10:10:46').
