od(0.0918, '2007-03-06 11:17:35').
od(0.0939, '2007-03-06 11:19:41').
od(0.0906, '2007-03-06 11:21:49').
od(0.0884, '2007-03-06 11:23:56').
od(0.09, '2007-03-06 11:26:02').
od(0.0878, '2007-03-06 11:28:06').
od(0.0879, '2007-03-06 11:30:20').
od(0.0879, '2007-03-06 11:32:21').
od(0.088, '2007-03-06 11:34:24').
od(0.0881, '2007-03-06 11:36:28').
od(0.0896, '2007-03-06 11:38:37').
od(0.0883, '2007-03-06 11:40:40').
od(0.0883, '2007-03-06 11:42:50').
od(0.0884, '2007-03-06 11:44:52').
od(0.0894, '2007-03-06 11:46:56').
od(0.0886, '2007-03-06 11:49:04').
od(0.0888, '2007-03-06 11:52:34').
od(0.0887, '2007-03-06 11:55:47').
od(0.0898, '2007-03-06 11:58:53').
od(0.089, '2007-03-06 12:02:00').
od(0.089, '2007-03-06 12:05:15').
od(0.0894, '2007-03-06 12:08:24').
od(0.0898, '2007-03-06 12:11:33').
od(0.0891, '2007-03-06 12:14:46').
od(0.0893, '2007-03-06 12:17:50').
od(0.09, '2007-03-06 12:20:54').
od(0.0895, '2007-03-06 12:25:25').
od(0.0898, '2007-03-06 12:29:32').
od(0.0926, '2007-03-06 12:33:44').
od(0.0908, '2007-03-06 12:37:53').
od(0.0899, '2007-03-06 12:42:01').
od(0.0923, '2007-03-06 12:46:14').
od(0.0902, '2007-03-06 12:50:23').
od(0.0906, '2007-03-06 12:54:35').
od(0.091, '2007-03-06 13:00:06').
od(0.0913, '2007-03-06 13:05:29').
od(0.0919, '2007-03-06 13:10:39').
od(0.0923, '2007-03-06 13:15:59').
od(0.0928, '2007-03-06 13:21:17').
od(0.0938, '2007-03-06 13:26:35').
od(0.0952, '2007-03-06 13:31:50').
od(0.0942, '2007-03-06 13:37:09').
od(0.0949, '2007-03-06 13:42:24').
od(0.0954, '2007-03-06 13:47:37').
od(0.0961, '2007-03-06 13:52:54').
od(0.0975, '2007-03-06 13:58:09').
od(0.0974, '2007-03-06 14:03:19').
od(0.0982, '2007-03-06 14:10:39').
od(0.0992, '2007-03-06 14:15:50').
od(0.0997, '2007-03-06 14:21:08').
od(0.1007, '2007-03-06 14:26:19').
od(0.1007, '2007-03-06 14:31:34').
od(0.1017, '2007-03-06 14:36:48').
od(0.1022, '2007-03-06 14:43:20').
od(0.1052, '2007-03-06 14:49:36').
od(0.1063, '2007-03-06 14:55:55').
od(0.1077, '2007-03-06 15:02:10').
od(0.1093, '2007-03-06 15:08:25').
od(0.1102, '2007-03-06 15:14:45').
od(0.1122, '2007-03-06 15:21:03').
od(0.1127, '2007-03-06 15:27:24').
od(0.1155, '2007-03-06 15:33:49').
od(0.1147, '2007-03-06 15:40:16').
od(0.1194, '2007-03-06 15:46:44').
od(0.1216, '2007-03-06 15:53:11').
od(0.121, '2007-03-06 15:59:41').
od(0.121, '2007-03-06 16:06:17').
od(0.127, '2007-03-06 16:12:29').
od(0.1192, '2007-03-06 16:18:46').
od(0.1276, '2007-03-06 16:24:59').
od(0.1308, '2007-03-06 16:31:21').
od(0.1333, '2007-03-06 16:37:38').
od(0.138, '2007-03-06 16:44:00').
od(0.1369, '2007-03-06 16:50:22').
od(0.1426, '2007-03-06 16:56:44').
od(0.1435, '2007-03-06 17:03:02').
od(0.148, '2007-03-06 17:09:28').
od(0.147, '2007-03-06 17:15:44').
od(0.1504, '2007-03-06 17:21:59').
od(0.1555, '2007-03-06 17:28:15').
od(0.1589, '2007-03-06 17:34:34').
od(0.1617, '2007-03-06 17:40:50').
od(0.1654, '2007-03-06 17:47:16').
od(0.1686, '2007-03-06 17:53:38').
od(0.172, '2007-03-06 17:59:53').
od(0.1753, '2007-03-06 18:06:21').
od(0.1796, '2007-03-06 18:12:46').
od(0.1843, '2007-03-06 18:19:11').
od(0.1879, '2007-03-06 18:25:30').
od(0.1929, '2007-03-06 18:31:52').
od(0.1943, '2007-03-06 18:38:12').
od(0.201, '2007-03-06 18:44:29').
od(0.206, '2007-03-06 18:50:50').
od(0.2046, '2007-03-06 18:57:12').
od(0.2169, '2007-03-06 19:03:39').
od(0.2227, '2007-03-06 19:10:01').
od(0.228, '2007-03-06 19:16:18').
od(0.234, '2007-03-06 19:22:32').
od(0.2266, '2007-03-06 19:28:46').
od(0.2461, '2007-03-06 19:35:02').
od(0.2532, '2007-03-06 19:41:26').
od(0.2593, '2007-03-06 19:47:41').
od(0.2669, '2007-03-06 19:53:56').
od(0.2722, '2007-03-06 20:00:14').
od(0.2801, '2007-03-06 20:06:35').
od(0.2852, '2007-03-06 20:12:50').
od(0.2933, '2007-03-06 20:19:06').
od(0.3025, '2007-03-06 20:25:22').
od(0.309, '2007-03-06 20:31:35').
od(0.3171, '2007-03-06 20:37:49').
od(0.3252, '2007-03-06 20:44:15').
od(0.3337, '2007-03-06 20:50:38').
od(0.3441, '2007-03-06 20:56:51').
od(0.3538, '2007-03-06 21:03:19').
od(0.361, '2007-03-06 21:09:35').
od(0.3706, '2007-03-06 21:15:52').
od(0.3793, '2007-03-06 21:22:06').
od(0.3881, '2007-03-06 21:28:22').
od(0.3941, '2007-03-06 21:34:35').
od(0.406, '2007-03-06 21:40:52').
od(0.4143, '2007-03-06 21:47:17').
od(0.4277, '2007-03-06 21:53:32').
od(0.4392, '2007-03-06 21:59:58').
od(0.3976, '2007-03-06 22:06:21').
od(0.4087, '2007-03-06 22:12:46').
od(0.4199, '2007-03-06 22:18:57').
od(0.4808, '2007-03-06 22:25:12').
od(0.4927, '2007-03-06 22:31:35').
od(0.5047, '2007-03-06 22:37:52').
od(0.5145, '2007-03-06 22:44:07').
od(0.5261, '2007-03-06 22:50:24').
od(0.5397, '2007-03-06 22:56:53').
od(0.5528, '2007-03-06 23:03:13').
od(0.5642, '2007-03-06 23:09:25').
od(0.5729, '2007-03-06 23:15:43').
od(0.5848, '2007-03-06 23:22:01').
od(0.5968, '2007-03-06 23:28:24').
od(0.6087, '2007-03-06 23:34:44').
od(0.6199, '2007-03-06 23:41:04').
od(0.6303, '2007-03-06 23:47:25').
od(0.6427, '2007-03-06 23:53:38').
od(0.6521, '2007-03-07 00:00:01').
od(0.6693, '2007-03-07 00:06:28').
od(0.6803, '2007-03-07 00:12:47').
od(0.6913, '2007-03-07 00:19:03').
od(0.7017, '2007-03-07 00:25:18').
od(0.7145, '2007-03-07 00:31:44').
od(0.7295, '2007-03-07 00:38:09').
od(0.7396, '2007-03-07 00:44:27').
od(0.7514, '2007-03-07 00:50:55').
od(0.7642, '2007-03-07 00:57:21').
od(0.776, '2007-03-07 01:03:45').
od(0.7902, '2007-03-07 01:10:07').
od(0.8055, '2007-03-07 01:18:08').
od(0.8132, '2007-03-07 01:24:31').
od(0.8205, '2007-03-07 01:30:49').
od(0.8335, '2007-03-07 01:37:18').
od(0.8458, '2007-03-07 01:43:35').
od(0.8572, '2007-03-07 01:49:52').
od(0.866, '2007-03-07 01:56:06').
od(0.8758, '2007-03-07 02:02:18').
od(0.8867, '2007-03-07 02:08:44').
od(0.9, '2007-03-07 02:14:58').
od(0.9078, '2007-03-07 02:21:14').
od(0.9191, '2007-03-07 02:27:37').
od(0.9283, '2007-03-07 02:33:50').
od(0.938, '2007-03-07 02:40:13').
od(0.9478, '2007-03-07 02:46:24').
od(0.958, '2007-03-07 02:52:42').
od(0.967, '2007-03-07 02:58:55').
od(0.9758, '2007-03-07 03:05:25').
od(0.9857, '2007-03-07 03:11:44').
od(0.9979, '2007-03-07 03:18:04').
od(1.0121, '2007-03-07 03:24:15').
od(1.0114, '2007-03-07 03:30:35').
od(1.018, '2007-03-07 03:36:59').
od(1.0256, '2007-03-07 03:43:21').
od(1.036, '2007-03-07 03:49:34').
od(1.0423, '2007-03-07 03:55:49').
od(1.0492, '2007-03-07 04:02:09').
od(1.0563, '2007-03-07 04:08:31').
od(1.0641, '2007-03-07 04:14:48').
od(1.0718, '2007-03-07 04:21:02').
od(1.0787, '2007-03-07 04:27:19').
od(1.0858, '2007-03-07 04:33:45').
od(1.0927, '2007-03-07 04:40:00').
od(1.1013, '2007-03-07 04:46:22').
od(1.1058, '2007-03-07 04:52:36').
od(1.1154, '2007-03-07 04:58:59').
od(1.1202, '2007-03-07 05:05:10').
od(1.1272, '2007-03-07 05:11:26').
od(1.1329, '2007-03-07 05:17:44').
od(1.1399, '2007-03-07 05:23:59').
od(1.1451, '2007-03-07 05:30:13').
od(1.152, '2007-03-07 05:36:29').
od(1.1578, '2007-03-07 05:42:39').
od(1.1625, '2007-03-07 05:48:57').
od(1.1681, '2007-03-07 05:55:11').
od(1.1955, '2007-03-07 06:01:29').
od(1.1776, '2007-03-07 06:07:54').
od(1.1829, '2007-03-07 06:14:11').
od(1.1897, '2007-03-07 06:20:33').
od(1.195, '2007-03-07 06:26:53').
od(1.2013, '2007-03-07 06:33:10').
od(1.2063, '2007-03-07 06:39:24').
od(1.2096, '2007-03-07 06:45:38').
od(1.2146, '2007-03-07 06:51:56').
od(1.2209, '2007-03-07 06:58:11').
od(1.226, '2007-03-07 07:04:32').
od(1.2303, '2007-03-07 07:10:39').
od(1.2343, '2007-03-07 07:16:56').
od(1.2373, '2007-03-07 07:23:10').
od(1.2417, '2007-03-07 07:29:32').
od(1.2457, '2007-03-07 07:35:53').
od(1.2482, '2007-03-07 07:42:11').
od(1.251, '2007-03-07 07:48:28').
od(1.2527, '2007-03-07 07:54:45').
od(1.2567, '2007-03-07 08:01:04').
od(1.2594, '2007-03-07 08:07:14').
od(1.2621, '2007-03-07 08:13:22').
od(1.2598, '2007-03-07 08:19:39').
od(1.2612, '2007-03-07 08:25:47').
od(1.2615, '2007-03-07 08:32:08').
od(1.2627, '2007-03-07 08:38:24').
od(1.2642, '2007-03-07 08:44:42').
od(1.2619, '2007-03-07 08:50:55').
od(1.2631, '2007-03-07 08:57:13').
od(1.2618, '2007-03-07 09:03:33').
od(1.2639, '2007-03-07 09:09:49').
od(1.2637, '2007-03-07 09:16:05').
od(1.2633, '2007-03-07 09:22:22').
od(1.2666, '2007-03-07 09:59:23').
od(1.2654, '2007-03-07 10:05:33').
od(1.265, '2007-03-07 10:11:48').
od(1.2635, '2007-03-07 10:18:03').
od(1.2637, '2007-03-07 10:24:19').
od(1.2756, '2007-03-07 10:30:36').
od(1.2712, '2007-03-07 10:36:51').
od(1.2635, '2007-03-07 10:43:07').
od(1.2673, '2007-03-07 10:49:21').
od(1.2707, '2007-03-07 11:18:02').
od(1.271, '2007-03-07 11:24:18').
od(1.2551, '2007-03-07 11:30:32').
od(1.2553, '2007-03-07 11:36:46').
od(1.254, '2007-03-07 11:43:01').
od(1.2531, '2007-03-07 11:49:17').
od(1.2533, '2007-03-07 11:55:32').
od(1.2519, '2007-03-07 12:01:51').
od(1.2521, '2007-03-07 12:08:12').
od(1.2487, '2007-03-07 12:14:28').
od(1.2502, '2007-03-07 12:20:42').
od(1.2475, '2007-03-07 12:27:00').
od(1.2473, '2007-03-07 12:33:15').
od(1.2467, '2007-03-07 12:39:30').
od(1.246, '2007-03-07 12:45:39').
od(1.2451, '2007-03-07 12:51:56').
od(1.2443, '2007-03-07 12:58:09').
od(1.2416, '2007-03-07 13:11:32').
od(1.2419, '2007-03-07 13:17:49').
od(1.2408, '2007-03-07 13:24:01').
od(1.2408, '2007-03-07 13:30:16').
od(1.239, '2007-03-07 13:36:32').
od(1.2388, '2007-03-07 13:42:49').
od(1.2385, '2007-03-07 13:49:07').
od(1.2382, '2007-03-07 13:55:26').
od(1.2361, '2007-03-07 14:01:35').
od(1.2346, '2007-03-07 14:07:50').
od(1.2346, '2007-03-07 14:14:03').
od(1.2345, '2007-03-07 14:20:19').
od(1.2324, '2007-03-07 14:26:25').
od(1.2322, '2007-03-07 14:32:39').
od(1.231, '2007-03-07 14:38:56').
od(1.2323, '2007-03-07 14:45:11').
od(1.232, '2007-03-07 14:51:34').
od(1.2307, '2007-03-07 14:57:40').
od(1.2294, '2007-03-07 15:04:04').
od(1.2279, '2007-03-07 15:10:17').
od(1.227, '2007-03-07 15:45:27').
od(1.226, '2007-03-07 15:51:30').
od(1.2266, '2007-03-07 15:57:32').
od(1.2245, '2007-03-07 16:04:02').
od(1.2231, '2007-03-07 16:10:21').
od(1.2224, '2007-03-07 16:16:42').
od(1.2214, '2007-03-07 16:22:53').
od(1.2197, '2007-03-07 16:29:09').
od(1.2194, '2007-03-07 16:45:43').
od(1.2187, '2007-03-07 16:51:56').
od(1.2189, '2007-03-07 16:58:08').
od(1.2176, '2007-03-07 17:04:32').
od(1.2166, '2007-03-07 17:10:53').
od(1.2173, '2007-03-07 17:17:07').
od(1.2167, '2007-03-07 17:23:13').
od(1.2156, '2007-03-07 17:33:50').
od(1.2142, '2007-03-07 17:39:54').
od(1.2145, '2007-03-07 17:46:16').
od(1.214, '2007-03-07 17:52:35').
od(1.2134, '2007-03-07 17:58:46').
od(1.2126, '2007-03-07 18:05:03').
od(1.2117, '2007-03-07 18:11:15').
od(1.2103, '2007-03-07 18:17:24').
od(1.2105, '2007-03-07 18:23:47').
od(1.2101, '2007-03-07 18:29:55').
od(1.2097, '2007-03-07 18:36:05').
od(1.2092, '2007-03-07 18:42:21').
od(1.2083, '2007-03-07 18:48:34').
od(1.2074, '2007-03-07 18:54:41').
od(1.2081, '2007-03-07 19:00:59').
od(1.2078, '2007-03-07 19:18:38').
od(1.2076, '2007-03-07 19:24:38').
od(1.2077, '2007-03-07 19:30:36').
od(1.2068, '2007-03-07 19:36:52').
od(1.2051, '2007-03-07 19:43:01').
od(1.2049, '2007-03-07 19:49:11').
od(1.2043, '2007-03-07 19:55:21').
od(1.2048, '2007-03-07 20:01:42').
od(1.2041, '2007-03-07 20:08:05').
od(1.2035, '2007-03-07 20:14:25').
od(1.2038, '2007-03-07 20:20:35').
od(1.2011, '2007-03-07 20:26:35').
od(1.202, '2007-03-07 20:32:50').
od(1.201, '2007-03-07 20:39:01').
od(1.1999, '2007-03-07 20:45:16').
od(1.2017, '2007-03-07 20:51:42').
od(1.1999, '2007-03-07 20:58:17').
od(1.1999, '2007-03-07 21:04:34').
od(1.1992, '2007-03-07 21:11:01').
od(1.198, '2007-03-07 21:17:05').
od(1.1975, '2007-03-07 21:23:33').
od(1.1992, '2007-03-07 21:29:48').
od(1.1974, '2007-03-07 21:35:47').
od(1.2051, '2007-03-07 21:41:48').
od(1.1961, '2007-03-07 21:48:01').
od(1.1959, '2007-03-07 21:54:20').
od(1.1944, '2007-03-07 22:00:32').
od(1.1937, '2007-03-07 22:06:48').
od(1.1951, '2007-03-07 22:13:03').
od(1.1936, '2007-03-07 22:19:26').
od(1.1919, '2007-03-07 22:25:36').
od(1.1924, '2007-03-07 22:31:56').
od(1.1934, '2007-03-07 22:38:15').
od(1.1912, '2007-03-07 22:44:34').
od(1.1911, '2007-03-07 22:50:54').
od(1.1903, '2007-03-07 22:57:11').
od(1.1907, '2007-03-07 23:03:29').
od(1.1916, '2007-03-07 23:09:45').
od(1.1901, '2007-03-07 23:16:03').
od(1.1902, '2007-03-07 23:22:19').
od(1.1898, '2007-03-07 23:28:39').
od(1.1893, '2007-03-07 23:34:58').
od(1.1886, '2007-03-07 23:41:21').
od(1.1881, '2007-03-07 23:47:41').
od(1.1866, '2007-03-07 23:54:06').
od(1.187, '2007-03-08 00:00:23').
od(1.1865, '2007-03-08 00:06:44').
od(1.1844, '2007-03-08 00:12:57').
od(1.1853, '2007-03-08 00:19:13').
od(1.185, '2007-03-08 00:25:36').
od(1.1856, '2007-03-08 00:31:51').
od(1.1836, '2007-03-08 00:38:26').
od(1.1846, '2007-03-08 00:44:52').
od(1.1845, '2007-03-08 00:51:38').
od(1.1827, '2007-03-08 00:57:59').
od(1.1827, '2007-03-08 01:04:13').
od(1.1827, '2007-03-08 01:10:18').
od(1.1829, '2007-03-08 01:16:30').
od(1.1816, '2007-03-08 01:22:53').
od(1.1817, '2007-03-08 01:29:22').
od(1.1814, '2007-03-08 01:35:38').
od(1.1809, '2007-03-08 01:41:58').
od(1.1793, '2007-03-08 01:48:16').
od(1.1794, '2007-03-08 01:54:34').
od(1.1805, '2007-03-08 02:00:53').
od(1.1809, '2007-03-08 02:07:04').
od(1.1797, '2007-03-08 02:13:23').
od(1.1779, '2007-03-08 02:19:34').
od(1.1773, '2007-03-08 02:25:53').
od(1.1774, '2007-03-08 02:32:11').
od(1.1771, '2007-03-08 02:38:25').
od(1.1766, '2007-03-08 02:44:42').
od(1.176, '2007-03-08 02:51:09').
od(1.1759, '2007-03-08 02:57:28').
od(1.1761, '2007-03-08 03:03:56').
od(1.1761, '2007-03-08 03:10:14').
od(1.1735, '2007-03-08 03:16:30').
od(1.1745, '2007-03-08 03:22:42').
od(1.1745, '2007-03-08 03:28:56').
od(1.1756, '2007-03-08 03:34:58').
od(1.1753, '2007-03-08 03:41:19').
od(1.1743, '2007-03-08 03:47:40').
od(1.1739, '2007-03-08 03:54:02').
od(1.1731, '2007-03-08 04:00:15').
od(1.1744, '2007-03-08 04:06:25').
od(1.1731, '2007-03-08 04:12:37').
od(1.1722, '2007-03-08 04:18:55').
od(1.1731, '2007-03-08 04:25:12').
od(1.1722, '2007-03-08 04:31:30').
od(1.1724, '2007-03-08 04:37:51').
od(1.1715, '2007-03-08 04:44:15').
od(1.1702, '2007-03-08 04:50:31').
od(1.1709, '2007-03-08 04:57:02').
od(1.1708, '2007-03-08 05:03:27').
od(1.1715, '2007-03-08 05:09:46').
od(1.1707, '2007-03-08 05:16:03').
od(1.1703, '2007-03-08 05:22:22').
od(1.1717, '2007-03-08 05:28:39').
od(1.1698, '2007-03-08 05:34:54').
od(1.1701, '2007-03-08 05:41:15').
od(1.1693, '2007-03-08 05:47:36').
od(1.1687, '2007-03-08 05:53:53').
od(1.169, '2007-03-08 06:00:18').
od(1.1682, '2007-03-08 06:06:31').
od(1.1684, '2007-03-08 06:12:53').
od(1.1681, '2007-03-08 06:19:05').
od(1.1672, '2007-03-08 06:25:21').
od(1.1675, '2007-03-08 06:31:47').
od(1.1675, '2007-03-08 06:38:04').
od(1.1675, '2007-03-08 06:44:22').
od(1.1677, '2007-03-08 06:50:40').
od(1.1662, '2007-03-08 06:56:58').
od(1.1677, '2007-03-08 07:03:15').
od(1.1667, '2007-03-08 07:09:27').
od(1.1661, '2007-03-08 07:15:49').
od(1.1663, '2007-03-08 07:22:07').
od(1.1647, '2007-03-08 07:28:25').
od(1.1661, '2007-03-08 07:34:36').
od(1.1659, '2007-03-08 07:41:00').
od(1.1657, '2007-03-08 07:47:19').
od(1.1651, '2007-03-08 07:53:37').
od(1.1655, '2007-03-08 07:59:52').
od(1.1649, '2007-03-08 08:06:09').
od(1.1639, '2007-03-08 08:12:23').
od(1.1646, '2007-03-08 08:18:43').
od(1.1642, '2007-03-08 08:24:56').
od(1.1635, '2007-03-08 08:31:18').
od(1.1633, '2007-03-08 08:37:37').
od(1.1629, '2007-03-08 08:47:53').
od(1.1627, '2007-03-08 09:00:11').
od(1.1632, '2007-03-08 09:06:17').
od(1.1626, '2007-03-08 09:14:02').
od(1.1628, '2007-03-08 09:29:14').
od(1.1628, '2007-03-08 09:35:25').
od(1.1631, '2007-03-08 09:41:59').
od(1.1627, '2007-03-08 09:48:15').
od(1.1619, '2007-03-08 09:54:29').
od(1.1629, '2007-03-08 10:00:43').
od(1.1633, '2007-03-08 10:06:58').
od(1.1625, '2007-03-08 10:13:19').
od(1.1612, '2007-03-08 10:19:35').
od(1.1607, '2007-03-08 10:25:46').
od(1.1623, '2007-03-08 10:32:04').
od(1.161, '2007-03-08 10:38:23').
od(1.1618, '2007-03-08 10:44:40').
od(1.1601, '2007-03-08 10:50:58').
od(1.16, '2007-03-08 10:57:12').
od(1.1611, '2007-03-08 11:03:23').
od(1.1589, '2007-03-08 11:09:39').
od(1.1593, '2007-03-08 11:15:58').
od(1.1587, '2007-03-08 11:22:17').
od(1.1573, '2007-03-08 11:28:46').
od(1.1595, '2007-03-08 11:35:07').
od(1.1587, '2007-03-08 11:41:22').
od(1.159, '2007-03-08 11:47:49').
od(1.1576, '2007-03-08 11:54:07').
od(1.1582, '2007-03-08 12:00:25').
od(1.1591, '2007-03-08 12:06:46').
od(1.1562, '2007-03-08 12:12:57').
od(1.156, '2007-03-08 12:18:58').
od(1.1552, '2007-03-08 12:25:09').
od(1.1553, '2007-03-08 12:31:32').
od(1.1547, '2007-03-08 12:37:43').
od(1.1546, '2007-03-08 12:44:03').
od(1.1554, '2007-03-08 12:50:22').
od(1.1537, '2007-03-08 12:56:41').
od(1.1538, '2007-03-08 13:03:00').
od(1.1534, '2007-03-08 13:09:22').
od(1.1532, '2007-03-08 13:15:47').
od(1.1539, '2007-03-08 13:21:58').
od(1.1533, '2007-03-08 13:28:22').
od(1.1529, '2007-03-08 13:34:42').
od(1.1527, '2007-03-08 13:41:04').
od(1.1552, '2007-03-08 13:47:16').
od(1.1537, '2007-03-08 13:53:39').
od(1.1531, '2007-03-08 13:59:59').
od(1.1523, '2007-03-08 14:06:14').
od(1.1531, '2007-03-08 14:12:29').
od(1.1517, '2007-03-08 14:18:44').
od(1.1528, '2007-03-08 14:24:55').
od(1.1531, '2007-03-08 14:31:15').
od(1.1519, '2007-03-08 14:37:32').
od(1.1523, '2007-03-08 14:43:53').
od(1.1526, '2007-03-08 14:50:11').
od(1.1525, '2007-03-08 14:56:18').
od(1.1527, '2007-03-08 15:02:26').
od(1.1533, '2007-03-08 15:08:43').
od(1.1536, '2007-03-08 15:15:03').
od(1.1523, '2007-03-08 15:21:29').
od(1.153, '2007-03-08 15:27:59').
od(1.1533, '2007-03-08 15:34:17').
od(1.1533, '2007-03-08 15:40:40').
od(1.1544, '2007-03-08 15:47:03').
od(1.1534, '2007-03-08 15:53:32').
od(1.1544, '2007-03-08 15:59:55').
od(1.1532, '2007-03-08 16:06:25').
od(1.1536, '2007-03-08 16:12:42').
od(1.1533, '2007-03-08 16:18:59').
od(1.1532, '2007-03-08 16:25:18').
od(1.1535, '2007-03-08 16:31:36').
od(1.153, '2007-03-08 16:37:46').
od(1.1545, '2007-03-08 16:43:55').
od(1.1545, '2007-03-08 16:50:20').
od(1.155, '2007-03-08 16:56:35').
od(1.1549, '2007-03-08 17:02:54').
od(1.1542, '2007-03-08 17:09:16').
od(1.155, '2007-03-08 17:15:25').
od(1.1557, '2007-03-08 17:21:47').
od(1.1556, '2007-03-08 17:27:55').
od(1.1547, '2007-03-08 17:34:03').
od(1.1548, '2007-03-08 17:40:24').
od(1.1563, '2007-03-08 17:46:41').
od(1.1566, '2007-03-08 17:52:55').
od(1.1562, '2007-03-08 17:59:11').
od(1.1567, '2007-03-08 18:05:30').
od(1.1554, '2007-03-08 18:11:51').
od(1.1558, '2007-03-08 18:18:07').
od(1.1562, '2007-03-08 18:24:21').
od(1.1557, '2007-03-08 18:30:35').
od(1.1565, '2007-03-08 18:36:51').
od(1.1553, '2007-03-08 18:43:15').
od(1.1561, '2007-03-08 18:49:36').
od(1.1564, '2007-03-08 18:55:49').
od(1.1572, '2007-03-08 19:02:00').
od(1.1561, '2007-03-08 19:08:34').
od(1.1563, '2007-03-08 19:14:55').
od(1.1566, '2007-03-08 19:21:17').
od(1.1566, '2007-03-08 19:27:33').
od(1.1591, '2007-03-08 19:33:50').
od(1.1569, '2007-03-08 19:40:08').
od(1.1575, '2007-03-08 19:46:25').
od(1.1604, '2007-03-08 19:52:42').
od(1.1589, '2007-03-08 19:59:00').
od(1.1586, '2007-03-08 20:05:20').
od(1.1585, '2007-03-08 20:11:34').
od(1.1583, '2007-03-08 20:17:52').
od(1.1586, '2007-03-08 20:24:11').
od(1.1592, '2007-03-08 20:30:27').
od(1.1579, '2007-03-08 20:36:46').
od(1.1596, '2007-03-08 20:43:10').
od(1.1602, '2007-03-08 20:49:25').
od(1.1594, '2007-03-08 20:55:43').
od(1.1596, '2007-03-08 21:02:01').
od(1.1592, '2007-03-08 21:08:18').
od(1.1598, '2007-03-08 21:14:38').
od(1.1605, '2007-03-08 21:20:53').
od(1.1606, '2007-03-08 21:27:15').
od(1.1605, '2007-03-08 21:33:31').
od(1.1608, '2007-03-08 21:39:47').
od(1.1615, '2007-03-08 21:46:07').
od(1.1615, '2007-03-08 21:52:22').
od(1.1619, '2007-03-08 21:58:46').
od(1.161, '2007-03-08 22:05:03').
od(1.1623, '2007-03-08 22:11:23').
od(1.162, '2007-03-08 22:17:34').
od(1.1622, '2007-03-08 22:23:51').
od(1.1608, '2007-03-08 22:30:08').
od(1.1619, '2007-03-08 22:36:24').
od(1.1631, '2007-03-08 22:42:43').
od(1.1621, '2007-03-08 22:48:58').
od(1.1623, '2007-03-08 22:55:18').
od(1.1625, '2007-03-08 23:01:37').
od(1.1618, '2007-03-08 23:08:03').
od(1.1618, '2007-03-08 23:14:19').
od(1.1629, '2007-03-08 23:20:39').
od(1.1632, '2007-03-08 23:26:56').
od(1.1619, '2007-03-08 23:33:20').
od(1.1622, '2007-03-08 23:39:40').
od(1.1622, '2007-03-08 23:45:56').
od(1.1633, '2007-03-08 23:52:06').
od(1.1624, '2007-03-08 23:58:23').
od(1.1632, '2007-03-09 00:04:44').
od(1.1629, '2007-03-09 00:11:07').
od(1.1638, '2007-03-09 00:17:27').
od(1.1634, '2007-03-09 00:23:45').
od(1.1639, '2007-03-09 00:30:11').
od(1.1633, '2007-03-09 00:36:34').
od(1.1646, '2007-03-09 00:42:42').
od(1.165, '2007-03-09 00:49:13').
od(1.1652, '2007-03-09 00:55:47').
od(1.165, '2007-03-09 01:02:11').
od(1.1655, '2007-03-09 01:08:37').
od(1.1664, '2007-03-09 01:14:55').
od(1.1665, '2007-03-09 01:21:21').
od(1.1667, '2007-03-09 01:29:07').
od(1.1665, '2007-03-09 01:35:20').
od(1.1667, '2007-03-09 01:41:29').
od(1.1675, '2007-03-09 01:47:39').
od(1.1668, '2007-03-09 01:54:01').
od(1.1671, '2007-03-09 02:00:19').
od(1.1675, '2007-03-09 02:06:39').
od(1.1665, '2007-03-09 02:12:54').
od(1.1671, '2007-03-09 02:19:12').
od(1.1652, '2007-03-09 02:25:28').
od(1.1672, '2007-03-09 02:31:45').
od(1.1672, '2007-03-09 02:38:00').
od(1.1676, '2007-03-09 02:44:23').
od(1.1682, '2007-03-09 02:50:38').
od(1.1681, '2007-03-09 02:56:53').
od(1.1668, '2007-03-09 03:03:14').
od(1.1676, '2007-03-09 03:09:33').
od(1.1678, '2007-03-09 03:15:52').
od(1.1675, '2007-03-09 03:22:09').
od(1.1686, '2007-03-09 03:28:26').
od(1.1681, '2007-03-09 03:34:46').
od(1.1687, '2007-03-09 03:41:05').
od(1.1701, '2007-03-09 03:47:26').
od(1.1699, '2007-03-09 03:53:48').
od(1.1699, '2007-03-09 04:00:01').
od(1.1701, '2007-03-09 04:06:29').
od(1.1704, '2007-03-09 04:12:46').
od(1.1691, '2007-03-09 04:19:08').
od(1.1699, '2007-03-09 04:25:25').
od(1.1663, '2007-03-09 04:31:40').
od(1.1694, '2007-03-09 04:38:00').
od(1.17, '2007-03-09 04:44:23').
od(1.1675, '2007-03-09 04:50:38').
od(1.1711, '2007-03-09 04:56:53').
od(1.1702, '2007-03-09 05:03:20').
od(1.1705, '2007-03-09 05:09:42').
od(1.1701, '2007-03-09 05:15:52').
od(1.1714, '2007-03-09 05:22:07').
od(1.1719, '2007-03-09 05:28:23').
od(1.1717, '2007-03-09 05:34:48').
od(1.1711, '2007-03-09 05:41:07').
od(1.1709, '2007-03-09 05:47:23').
od(1.1713, '2007-03-09 05:53:38').
od(1.1709, '2007-03-09 05:59:48').
od(1.171, '2007-03-09 06:06:00').
od(1.1716, '2007-03-09 06:12:20').
od(1.1712, '2007-03-09 06:18:37').
od(1.1718, '2007-03-09 06:24:53').
od(1.1724, '2007-03-09 06:31:11').
od(1.1722, '2007-03-09 06:37:30').
od(1.1725, '2007-03-09 06:43:55').
od(1.1738, '2007-03-09 06:50:08').
od(1.1727, '2007-03-09 06:56:33').
od(1.172, '2007-03-09 07:02:43').
od(1.1723, '2007-03-09 07:09:05').
od(1.1723, '2007-03-09 07:15:21').
od(1.1718, '2007-03-09 07:21:30').
od(1.1721, '2007-03-09 07:27:54').
od(1.1718, '2007-03-09 07:34:14').
od(1.1716, '2007-03-09 07:40:36').
od(1.1725, '2007-03-09 07:47:01').
od(1.173, '2007-03-09 07:53:18').
od(1.1724, '2007-03-09 07:59:42').
od(1.1722, '2007-03-09 08:06:08').
od(1.1723, '2007-03-09 08:12:26').
od(1.1728, '2007-03-09 08:18:47').
od(1.1725, '2007-03-09 08:25:06').
od(1.1729, '2007-03-09 08:31:18').
od(1.1736, '2007-03-09 08:37:29').
od(1.1725, '2007-03-09 08:43:49').
od(1.1732, '2007-03-09 08:50:08').
od(1.1735, '2007-03-09 08:56:30').
od(1.1733, '2007-03-09 09:02:47').
od(1.1738, '2007-03-09 09:09:08').
od(1.174, '2007-03-09 09:15:23').
od(1.1738, '2007-03-09 09:21:45').
od(1.1743, '2007-03-09 09:27:56').
od(1.174, '2007-03-09 09:34:13').
od(1.1745, '2007-03-09 09:40:30').
od(1.1741, '2007-03-09 09:46:49').
od(1.1743, '2007-03-09 09:53:04').
od(1.175, '2007-03-09 09:59:18').
od(1.1745, '2007-03-09 10:05:38').
od(1.1746, '2007-03-09 10:11:55').
od(1.1745, '2007-03-09 10:18:18').
od(1.1757, '2007-03-09 10:24:36').
od(1.1757, '2007-03-09 10:30:51').
od(1.1756, '2007-03-09 10:37:11').
od(1.1753, '2007-03-09 10:44:20').
od(1.1752, '2007-03-09 10:51:39').
od(1.178, '2007-03-09 10:58:00').
od(1.176, '2007-03-09 11:04:19').
od(1.1767, '2007-03-09 11:10:40').
od(1.1772, '2007-03-09 11:16:57').
od(1.176, '2007-03-09 11:24:27').
