od(0.1074, '2007-03-21 12:52:44').
od(0.1779, '2007-03-21 15:29:42').
od(0.1879, '2007-03-21 16:12:02').
od(0.2155, '2007-03-21 18:39:10').
od(0.249, '2007-03-21 19:13:57').
od(0.2916, '2007-03-21 19:48:48').
od(0.3638, '2007-03-21 20:23:52').
od(0.4585, '2007-03-21 20:58:35').
od(0.5396, '2007-03-21 21:33:25').
od(0.6778, '2007-03-21 22:08:27').
od(0.8124, '2007-03-21 22:43:22').
od(0.9338, '2007-03-21 23:18:11').
od(1.0381, '2007-03-21 23:53:11').
od(1.1341, '2007-03-22 00:28:18').
od(1.2098, '2007-03-22 01:03:30').
od(1.2591, '2007-03-22 01:38:21').
od(1.3277, '2007-03-22 02:13:14').
od(1.3644, '2007-03-22 02:48:34').
od(1.4205, '2007-03-22 03:23:43').
od(1.4466, '2007-03-22 03:58:39').
od(1.4598, '2007-03-22 04:33:29').
od(1.4614, '2007-03-22 05:08:21').
od(1.4493, '2007-03-22 05:43:22').
od(1.4361, '2007-03-22 06:18:18').
od(1.4224, '2007-03-22 06:55:45').
od(1.4085, '2007-03-22 13:24:45').
od(1.406, '2007-03-22 13:45:04').
od(1.3997, '2007-03-22 14:05:21').
od(1.3926, '2007-03-22 14:25:34').
od(1.3913, '2007-03-22 14:45:43').
od(1.3857, '2007-03-22 15:06:00').
od(1.3829, '2007-03-22 15:26:19').
od(1.3792, '2007-03-22 15:46:34').
od(1.3577, '2007-03-22 16:55:23').
od(1.3628, '2007-03-22 17:15:51').
od(1.3569, '2007-03-22 17:36:15').
od(1.3618, '2007-03-22 17:56:28').
od(1.3604, '2007-03-22 18:16:51').
od(1.3569, '2007-03-22 18:37:09').
od(1.3553, '2007-03-22 18:57:29').
od(1.3555, '2007-03-22 19:17:39').
od(1.3551, '2007-03-22 19:37:55').
od(1.3533, '2007-03-22 19:58:15').
od(1.3512, '2007-03-22 20:18:29').
od(1.353, '2007-03-22 20:38:48').
od(1.3511, '2007-03-22 20:59:07').
od(1.3519, '2007-03-22 21:19:20').
od(1.3527, '2007-03-22 21:39:39').
od(1.3518, '2007-03-22 21:59:53').
od(1.355, '2007-03-23 14:15:55').
od(1.3567, '2007-03-23 15:19:35').
