od(0.1486, '2007-02-05 17:01:53').
od(0.1564, '2007-02-05 17:22:43').
od(0.1494, '2007-02-05 17:43:36').
od(0.143, '2007-02-05 18:07:24').
od(0.1458, '2007-02-05 18:31:16').
od(0.1497, '2007-02-05 18:55:16').
od(0.1538, '2007-02-05 19:19:04').
od(0.1655, '2007-02-05 19:42:59').
od(0.1753, '2007-02-05 20:06:49').
od(0.191, '2007-02-05 20:30:39').
od(0.2021, '2007-02-05 20:54:28').
od(0.2231, '2007-02-05 21:18:29').
od(0.2503, '2007-02-05 21:42:17').
od(0.28, '2007-02-05 22:06:08').
od(0.321, '2007-02-05 22:29:54').
od(0.3592, '2007-02-05 22:53:36').
od(0.4137, '2007-02-05 23:17:39').
od(0.4696, '2007-02-05 23:41:30').
od(0.5285, '2007-02-06 00:05:27').
od(0.5994, '2007-02-06 00:29:24').
od(0.6622, '2007-02-06 00:53:25').
od(0.7361, '2007-02-06 01:17:19').
od(0.8087, '2007-02-06 01:41:07').
od(0.8749, '2007-02-06 02:05:04').
od(0.912, '2007-02-06 02:30:38').
od(0.9234, '2007-02-06 02:53:46').
od(0.9245, '2007-02-06 03:16:54').
od(0.9306, '2007-02-06 03:40:09').
od(0.939, '2007-02-06 04:03:19').
od(0.9314, '2007-02-06 04:26:32').
od(0.9445, '2007-02-06 04:50:14').
od(0.9326, '2007-02-06 05:14:00').
od(0.9343, '2007-02-06 05:37:32').
od(0.9346, '2007-02-06 06:01:21').
od(0.9263, '2007-02-06 06:24:55').
od(0.9336, '2007-02-06 06:48:42').
od(0.9348, '2007-02-06 07:12:19').
od(0.939, '2007-02-06 07:36:11').
od(0.9394, '2007-02-06 07:59:59').
od(0.9408, '2007-02-06 08:23:54').
od(0.9347, '2007-02-06 08:47:37').
od(0.9324, '2007-02-06 09:11:37').
od(0.9401, '2007-02-06 09:34:49').
od(0.9484, '2007-02-06 09:57:52').
od(0.9608, '2007-02-06 12:59:45').
od(0.9761, '2007-02-06 13:08:37').
od(0.9808, '2007-02-06 13:17:19').
od(0.9841, '2007-02-06 13:25:56').
od(0.9731, '2007-02-06 13:34:33').
od(0.9697, '2007-02-06 13:43:12').
od(0.9658, '2007-02-06 13:52:01').
od(0.9645, '2007-02-06 14:00:44').
od(0.9583, '2007-02-06 14:38:01').
