od(0.1358, '2007-03-01 13:11:33').
od(0.1376, '2007-03-01 13:40:34').
od(0.1354, '2007-03-01 14:38:05').
od(0.1353, '2007-03-01 15:04:10').
od(0.1332, '2007-03-01 15:30:13').
od(0.1337, '2007-03-01 15:56:18').
od(0.1325, '2007-03-01 16:22:19').
od(0.1659, '2007-03-01 18:16:23').
od(0.1555, '2007-03-01 18:33:54').
od(0.1358, '2007-03-01 18:51:22').
od(0.1355, '2007-03-01 19:08:57').
od(0.1361, '2007-03-01 19:26:22').
od(0.1354, '2007-03-01 19:43:54').
od(0.1348, '2007-03-01 20:01:21').
od(0.1342, '2007-03-01 20:18:42').
od(0.1319, '2007-03-01 20:36:02').
od(0.1312, '2007-03-01 20:53:27').
od(0.1299, '2007-03-01 21:10:54').
od(0.1327, '2007-03-01 21:28:14').
od(0.1348, '2007-03-01 21:45:42').
od(0.1327, '2007-03-01 22:03:13').
od(0.1311, '2007-03-01 22:20:42').
od(0.1322, '2007-03-01 22:38:04').
od(0.1361, '2007-03-01 22:55:28').
od(0.1296, '2007-03-01 23:12:53').
od(0.1349, '2007-03-01 23:30:14').
od(0.1368, '2007-03-01 23:47:37').
od(0.1338, '2007-03-02 00:04:57').
od(0.1362, '2007-03-02 00:22:25').
od(0.1348, '2007-03-02 00:39:41').
od(0.1387, '2007-03-02 00:57:12').
od(0.1348, '2007-03-02 01:14:39').
od(0.1387, '2007-03-02 01:31:57').
od(0.1336, '2007-03-02 01:49:15').
od(0.1358, '2007-03-02 02:06:38').
od(0.1386, '2007-03-02 02:26:26').
od(0.1387, '2007-03-02 02:43:52').
od(0.1407, '2007-03-02 03:01:14').
od(0.1404, '2007-03-02 03:18:34').
od(0.1434, '2007-03-02 03:35:57').
od(0.1441, '2007-03-02 03:53:21').
od(0.1485, '2007-03-02 04:10:40').
od(0.1554, '2007-03-02 04:28:02').
od(0.1651, '2007-03-02 04:45:20').
od(0.1688, '2007-03-02 05:02:40').
od(0.1805, '2007-03-02 05:19:59').
od(0.2001, '2007-03-02 05:37:20').
od(0.217, '2007-03-02 05:54:44').
od(0.2589, '2007-03-02 06:12:03').
od(0.273, '2007-03-02 06:29:30').
od(0.3489, '2007-03-02 06:46:51').
od(0.3874, '2007-03-02 07:04:12').
od(0.4465, '2007-03-02 07:21:32').
od(0.4828, '2007-03-02 07:38:50').
od(0.6081, '2007-03-02 07:56:16').
od(0.7003, '2007-03-02 08:13:42').
od(0.7351, '2007-03-02 08:31:08').
od(0.7917, '2007-03-02 08:48:33').
od(0.8888, '2007-03-02 09:05:51').
od(0.9431, '2007-03-02 09:23:13').
od(0.9961, '2007-03-02 09:40:35').
od(1.2051, '2007-03-02 10:55:00').
od(1.33, '2007-03-02 11:49:29').
od(1.3186, '2007-03-02 12:05:18').
od(1.3252, '2007-03-02 12:21:08').
od(1.399, '2007-03-02 13:04:50').
od(1.4273, '2007-03-02 13:42:12').
od(1.4366, '2007-03-02 13:47:58').
od(1.5147, '2007-03-02 14:09:06').
