od(0.1151, '2007-02-17 14:35:48').
od(0.123, '2007-02-17 14:54:38').
od(0.1193, '2007-02-17 15:13:22').
od(0.1236, '2007-02-17 15:31:52').
od(0.1242, '2007-02-17 15:49:34').
od(0.1266, '2007-02-17 16:07:06').
od(0.1325, '2007-02-17 16:24:56').
od(0.1442, '2007-02-17 16:41:26').
od(0.1403, '2007-02-17 16:58:01').
od(0.1446, '2007-02-17 17:14:35').
od(0.1488, '2007-02-17 17:30:04').
od(0.1526, '2007-02-17 17:45:53').
od(0.1656, '2007-02-17 18:01:38').
od(0.1748, '2007-02-17 18:17:00').
od(0.179, '2007-02-17 18:32:37').
od(0.1767, '2007-02-17 18:48:02').
od(0.1836, '2007-02-17 19:03:38').
od(0.25, '2007-02-17 20:44:57').
od(0.258, '2007-02-17 21:00:30').
od(0.2715, '2007-02-17 21:16:05').
od(0.2811, '2007-02-17 21:31:55').
od(0.2923, '2007-02-17 21:47:34').
od(0.315, '2007-02-17 22:03:24').
od(0.3202, '2007-02-17 22:19:05').
od(0.3368, '2007-02-17 22:34:41').
od(0.3584, '2007-02-17 22:50:06').
od(0.3842, '2007-02-17 23:05:36').
od(0.3978, '2007-02-17 23:21:19').
od(0.4133, '2007-02-17 23:36:55').
od(0.4427, '2007-02-17 23:52:32').
od(0.4474, '2007-02-18 00:08:08').
od(0.4738, '2007-02-18 00:23:46').
od(0.4966, '2007-02-18 00:39:22').
od(0.5199, '2007-02-18 00:55:25').
od(0.5625, '2007-02-18 01:11:35').
od(0.5647, '2007-02-18 01:27:08').
od(0.5804, '2007-02-18 01:42:58').
od(0.5979, '2007-02-18 01:58:30').
od(0.6281, '2007-02-18 02:13:54').
od(0.6424, '2007-02-18 02:29:13').
od(0.6875, '2007-02-18 02:44:45').
od(0.7114, '2007-02-18 03:00:02').
od(0.7208, '2007-02-18 03:16:54').
od(0.7327, '2007-02-18 03:33:11').
od(0.7505, '2007-02-18 03:48:41').
od(0.7548, '2007-02-18 04:04:02').
od(0.7688, '2007-02-18 04:19:34').
od(0.7812, '2007-02-18 04:35:14').
od(0.7725, '2007-02-18 04:50:52').
od(0.7813, '2007-02-18 05:06:21').
od(0.7852, '2007-02-18 05:21:52').
od(0.779, '2007-02-18 05:37:15').
od(0.7834, '2007-02-18 05:53:00').
od(0.7935, '2007-02-18 06:08:28').
od(0.7861, '2007-02-18 06:23:56').
od(0.7908, '2007-02-18 06:39:20').
od(0.7923, '2007-02-18 06:54:54').
od(0.7932, '2007-02-18 07:10:36').
od(0.8075, '2007-02-18 07:26:06').
od(0.8043, '2007-02-18 07:41:29').
od(0.8016, '2007-02-18 07:57:02').
od(0.8083, '2007-02-18 08:12:26').
od(0.8196, '2007-02-18 08:28:00').
od(0.8107, '2007-02-18 08:43:36').
od(0.8032, '2007-02-18 08:59:00').
od(0.8071, '2007-02-18 09:14:36').
od(0.8096, '2007-02-18 09:30:13').
od(0.8122, '2007-02-18 09:45:51').
od(0.8428, '2007-02-18 10:01:28').
od(0.835, '2007-02-18 10:16:55').
od(0.8198, '2007-02-18 10:32:25').
od(0.8206, '2007-02-18 10:47:54').
od(0.8184, '2007-02-18 11:03:35').
od(0.818, '2007-02-18 11:19:14').
od(0.8354, '2007-02-18 11:34:48').
od(0.8404, '2007-02-18 11:49:13').
od(0.8198, '2007-02-18 12:03:44').
od(0.8194, '2007-02-18 12:18:04').
od(0.8194, '2007-02-18 12:32:31').
od(0.8173, '2007-02-18 12:47:02').
od(0.8189, '2007-02-18 13:00:38').
od(0.8284, '2007-02-18 13:14:15').
od(0.8276, '2007-02-18 13:26:47').
od(0.8178, '2007-02-18 13:39:21').
od(0.8297, '2007-02-18 13:51:41').
od(0.8171, '2007-02-18 14:04:03').
od(0.8181, '2007-02-18 14:16:23').
od(0.8158, '2007-02-18 14:28:40').
od(0.8449, '2007-02-18 14:41:13').
od(0.8437, '2007-02-18 14:53:33').
od(0.8276, '2007-02-18 15:04:47').
od(0.8286, '2007-02-18 15:16:11').
od(0.8295, '2007-02-18 15:27:35').
od(0.8331, '2007-02-18 15:38:01').
od(0.8329, '2007-02-18 15:48:19').
od(0.8269, '2007-02-18 15:58:41').
od(0.8217, '2007-02-18 16:09:03').
od(0.8179, '2007-02-18 16:19:28').
od(0.8143, '2007-02-18 16:29:49').
od(0.8137, '2007-02-18 16:40:15').
od(0.8135, '2007-02-18 16:50:37').
od(0.8243, '2007-02-18 17:01:06').
od(0.8155, '2007-02-18 17:11:31').
od(0.8243, '2007-02-18 17:22:04').
od(0.8134, '2007-02-18 17:32:30').
od(0.8168, '2007-02-18 17:42:57').
od(0.8138, '2007-02-18 17:53:25').
od(0.8328, '2007-02-18 18:04:02').
od(0.8354, '2007-02-18 18:14:47').
od(0.8243, '2007-02-18 18:25:28').
od(0.815, '2007-02-18 18:35:52').
od(0.8195, '2007-02-18 18:46:32').
od(0.829, '2007-02-18 18:57:02').
od(0.8316, '2007-02-18 19:08:32').
od(0.8189, '2007-02-18 19:18:55').
od(0.817, '2007-02-18 19:29:21').
od(0.8302, '2007-02-18 19:39:43').
od(0.826, '2007-02-18 19:50:05').
od(0.8244, '2007-02-18 20:00:36').
od(0.8314, '2007-02-18 20:10:57').
od(0.832, '2007-02-18 20:21:19').
od(0.8348, '2007-02-18 20:31:44').
od(0.827, '2007-02-18 20:42:07').
od(0.8208, '2007-02-18 20:52:33').
od(0.8193, '2007-02-18 21:02:53').
od(0.8376, '2007-02-18 21:13:15').
od(0.829, '2007-02-18 21:23:37').
od(0.8301, '2007-02-18 21:34:01').
od(0.8333, '2007-02-18 21:44:25').
od(0.8249, '2007-02-18 21:54:49').
od(0.8343, '2007-02-18 22:05:20').
od(0.8363, '2007-02-18 22:15:50').
od(0.8275, '2007-02-18 22:26:13').
od(0.8232, '2007-02-18 22:36:38').
od(0.825, '2007-02-18 22:47:02').
od(0.8305, '2007-02-18 22:57:24').
od(0.8332, '2007-02-18 23:07:42').
od(0.823, '2007-02-18 23:18:09').
od(0.824, '2007-02-18 23:28:35').
od(0.8354, '2007-02-18 23:39:01').
od(0.8357, '2007-02-18 23:49:26').
od(0.8242, '2007-02-18 23:59:49').
od(0.8263, '2007-02-19 00:10:28').
od(0.8323, '2007-02-19 00:20:51').
od(0.8365, '2007-02-19 00:31:13').
od(0.8409, '2007-02-19 00:41:43').
od(0.8465, '2007-02-19 00:52:10').
od(0.851, '2007-02-19 01:03:02').
od(0.8543, '2007-02-19 01:13:37').
od(0.8541, '2007-02-19 01:23:58').
od(0.8597, '2007-02-19 01:34:28').
od(0.8533, '2007-02-19 01:44:55').
od(0.8474, '2007-02-19 01:55:21').
od(0.8486, '2007-02-19 02:05:46').
od(0.8613, '2007-02-19 02:16:12').
od(0.8634, '2007-02-19 02:26:33').
od(0.8538, '2007-02-19 02:36:56').
od(0.8591, '2007-02-19 02:47:23').
od(0.8548, '2007-02-19 02:57:45').
od(0.8503, '2007-02-19 03:08:17').
od(0.8391, '2007-02-19 03:18:41').
od(0.8345, '2007-02-19 03:29:07').
od(0.8385, '2007-02-19 03:39:30').
od(0.8512, '2007-02-19 03:50:03').
od(0.8344, '2007-02-19 04:00:26').
od(0.8354, '2007-02-19 04:10:55').
od(0.8339, '2007-02-19 04:21:19').
od(0.8382, '2007-02-19 04:31:40').
od(0.8355, '2007-02-19 04:42:13').
od(0.8352, '2007-02-19 04:52:41').
od(0.8381, '2007-02-19 05:03:10').
od(0.8406, '2007-02-19 05:13:40').
od(0.8531, '2007-02-19 05:24:15').
od(0.8512, '2007-02-19 05:34:43').
od(0.85, '2007-02-19 05:45:09').
od(0.847, '2007-02-19 05:55:39').
od(0.8356, '2007-02-19 06:06:18').
od(0.84, '2007-02-19 06:16:49').
od(0.8443, '2007-02-19 06:27:11').
od(0.8483, '2007-02-19 06:37:41').
od(0.8433, '2007-02-19 06:48:03').
od(0.8457, '2007-02-19 06:58:24').
od(0.8529, '2007-02-19 07:08:56').
od(0.8509, '2007-02-19 07:19:19').
od(0.853, '2007-02-19 07:29:42').
od(0.8513, '2007-02-19 07:40:01').
od(0.8474, '2007-02-19 07:50:23').
od(0.8396, '2007-02-19 08:00:48').
od(0.8411, '2007-02-19 08:11:13').
od(0.8435, '2007-02-19 08:21:37').
od(0.8407, '2007-02-19 08:31:58').
od(0.8409, '2007-02-19 08:42:30').
od(0.8404, '2007-02-19 08:52:56').
od(0.8473, '2007-02-19 09:03:25').
od(0.8405, '2007-02-19 09:13:51').
od(0.8432, '2007-02-19 09:24:16').
od(0.844, '2007-02-19 09:34:41').
od(0.8536, '2007-02-19 09:45:10').
od(0.8544, '2007-02-19 09:55:37').
od(0.8569, '2007-02-19 10:06:09').
od(0.8681, '2007-02-19 10:16:35').
od(0.8751, '2007-02-19 10:27:11').
od(0.8735, '2007-02-19 10:37:39').
od(0.8692, '2007-02-19 10:47:59').
od(0.8605, '2007-02-19 10:58:19').
od(0.8592, '2007-02-19 11:08:49').
od(0.861, '2007-02-19 11:18:18').
od(0.844, '2007-02-19 11:27:39').
od(0.8441, '2007-02-19 11:37:29').
od(0.8445, '2007-02-19 11:46:53').
od(0.8443, '2007-02-19 11:55:16').
od(0.8445, '2007-02-19 12:03:35').
od(0.8501, '2007-02-19 12:11:58').
od(0.8449, '2007-02-19 12:20:23').
od(0.8453, '2007-02-19 12:28:37').
od(0.8437, '2007-02-19 12:36:02').
od(0.8465, '2007-02-19 12:43:21').
od(0.8468, '2007-02-19 12:50:49').
od(0.8464, '2007-02-19 12:58:09').
od(0.8468, '2007-02-19 13:05:38').
od(0.8459, '2007-02-19 13:13:01').
od(0.8463, '2007-02-19 13:20:29').
od(0.8466, '2007-02-19 13:27:40').
od(0.8496, '2007-02-19 13:34:54').
od(0.8576, '2007-02-19 13:42:09').
od(0.8543, '2007-02-19 13:49:23').
od(0.8543, '2007-02-19 13:56:40').
od(0.8554, '2007-02-19 14:03:53').
od(0.8534, '2007-02-19 14:11:12').
od(0.8527, '2007-02-19 14:18:21').
