od(0.1531, '2007-01-31 12:22:09').
od(0.1513, '2007-01-31 12:27:58').
od(0.1484, '2007-01-31 12:34:03').
od(0.1497, '2007-01-31 12:40:04').
od(0.1499, '2007-01-31 12:45:56').
od(0.1485, '2007-01-31 12:54:58').
od(0.1487, '2007-01-31 13:00:53').
od(0.149, '2007-01-31 13:07:09').
od(0.1494, '2007-01-31 13:13:17').
od(0.1504, '2007-01-31 13:19:30').
od(0.1514, '2007-01-31 13:25:40').
od(0.1524, '2007-01-31 13:31:42').
od(0.1538, '2007-01-31 13:37:56').
od(0.1557, '2007-01-31 13:43:51').
od(0.1574, '2007-01-31 13:49:55').
od(0.1593, '2007-01-31 13:56:06').
od(0.1614, '2007-01-31 14:02:17').
od(0.1635, '2007-01-31 14:08:34').
od(0.1663, '2007-01-31 14:14:45').
od(0.1711, '2007-01-31 14:26:23').
od(0.1733, '2007-01-31 14:34:02').
od(0.1777, '2007-01-31 14:41:10').
od(0.1806, '2007-01-31 14:48:14').
od(0.1835, '2007-01-31 14:55:17').
od(0.1871, '2007-01-31 15:02:28').
od(0.1904, '2007-01-31 15:13:22').
od(0.1959, '2007-01-31 15:20:51').
od(0.202, '2007-01-31 15:30:08').
od(0.2087, '2007-01-31 15:42:02').
od(0.2161, '2007-01-31 15:53:58').
od(0.2209, '2007-01-31 16:04:38').
od(0.2276, '2007-01-31 16:13:24').
od(0.2362, '2007-01-31 16:25:10').
od(0.2422, '2007-01-31 16:34:21').
od(0.2488, '2007-01-31 16:43:43').
od(0.2562, '2007-01-31 16:53:19').
od(0.266, '2007-01-31 17:02:57').
od(0.2732, '2007-01-31 17:12:25').
od(0.2857, '2007-01-31 17:22:21').
od(0.2925, '2007-01-31 17:32:36').
od(0.3149, '2007-01-31 17:50:24').
od(0.3637, '2007-01-31 18:29:51').
od(0.3854, '2007-01-31 18:46:05').
od(0.3952, '2007-01-31 18:56:35').
od(0.4074, '2007-01-31 19:07:12').
od(0.4253, '2007-01-31 19:18:11').
od(0.4404, '2007-01-31 19:29:10').
od(0.4584, '2007-01-31 19:39:56').
od(0.4789, '2007-01-31 19:52:43').
od(0.5065, '2007-01-31 20:07:34').
od(0.5247, '2007-01-31 20:18:53').
od(0.543, '2007-01-31 20:29:49').
od(0.5578, '2007-01-31 20:40:55').
od(0.5765, '2007-01-31 20:52:00').
od(0.5977, '2007-01-31 21:02:55').
od(0.6193, '2007-01-31 21:13:47').
od(0.634, '2007-01-31 21:24:48').
od(0.6551, '2007-01-31 21:35:32').
od(0.6733, '2007-01-31 21:46:34').
od(0.6933, '2007-01-31 21:57:33').
od(0.7094, '2007-01-31 22:08:16').
od(0.7277, '2007-01-31 22:18:48').
od(0.7493, '2007-01-31 22:29:31').
od(0.7646, '2007-01-31 22:40:30').
od(0.7837, '2007-01-31 22:51:23').
od(0.8029, '2007-01-31 23:02:06').
od(0.8236, '2007-01-31 23:12:58').
od(0.845, '2007-01-31 23:23:58').
od(0.8634, '2007-01-31 23:34:48').
od(0.8861, '2007-01-31 23:45:53').
od(0.9062, '2007-01-31 23:57:03').
od(0.9224, '2007-02-01 00:07:30').
od(0.9318, '2007-02-01 00:18:07').
od(0.9468, '2007-02-01 00:28:33').
od(0.9563, '2007-02-01 00:38:58').
od(0.9586, '2007-02-01 00:49:27').
od(0.9628, '2007-02-01 01:00:05').
od(0.9658, '2007-02-01 01:10:27').
od(0.9679, '2007-02-01 01:20:57').
od(0.9681, '2007-02-01 01:31:12').
od(0.9694, '2007-02-01 01:41:42').
od(0.9685, '2007-02-01 01:52:03').
od(0.9715, '2007-02-01 02:02:35').
od(0.973, '2007-02-01 02:13:08').
od(0.9725, '2007-02-01 02:23:41').
od(0.9737, '2007-02-01 02:34:18').
od(0.9725, '2007-02-01 02:44:43').
od(0.9764, '2007-02-01 02:55:26').
od(0.9761, '2007-02-01 03:06:02').
od(0.9759, '2007-02-01 03:16:32').
od(0.9753, '2007-02-01 03:27:13').
od(0.9746, '2007-02-01 03:37:54').
od(0.9763, '2007-02-01 03:48:35').
od(0.9772, '2007-02-01 03:58:51').
od(0.9789, '2007-02-01 04:09:27').
od(0.9784, '2007-02-01 04:19:41').
od(0.9794, '2007-02-01 04:29:56').
od(0.9794, '2007-02-01 04:40:21').
od(0.9793, '2007-02-01 04:50:38').
od(0.9793, '2007-02-01 05:01:20').
od(0.9799, '2007-02-01 05:11:54').
od(0.9805, '2007-02-01 05:22:24').
od(0.9813, '2007-02-01 05:32:44').
od(0.9816, '2007-02-01 05:43:31').
od(0.9815, '2007-02-01 05:53:59').
od(0.9831, '2007-02-01 06:04:23').
od(0.981, '2007-02-01 06:14:41').
od(0.9814, '2007-02-01 06:25:12').
od(0.9822, '2007-02-01 06:35:28').
od(0.9816, '2007-02-01 06:45:59').
od(0.9829, '2007-02-01 06:56:22').
od(0.9849, '2007-02-01 07:06:52').
od(0.9848, '2007-02-01 07:17:17').
od(0.9854, '2007-02-01 07:27:54').
od(0.9857, '2007-02-01 07:38:16').
od(0.986, '2007-02-01 07:48:51').
od(0.9852, '2007-02-01 07:59:24').
od(0.9859, '2007-02-01 08:10:00').
od(0.9874, '2007-02-01 08:20:39').
od(0.9889, '2007-02-01 08:31:09').
od(0.9894, '2007-02-01 08:41:36').
od(0.9875, '2007-02-01 08:51:58').
od(0.9882, '2007-02-01 09:02:37').
od(0.9898, '2007-02-01 09:12:59').
od(0.99, '2007-02-01 09:23:36').
od(0.987, '2007-02-01 09:34:21').
od(0.9858, '2007-02-01 09:45:07').
od(0.9861, '2007-02-01 09:55:45').
od(0.9866, '2007-02-01 10:16:53').
od(0.9872, '2007-02-01 10:27:43').
od(0.9885, '2007-02-01 10:38:23').
od(0.9902, '2007-02-01 10:48:50').
od(0.989, '2007-02-01 11:03:16').
od(0.9867, '2007-02-01 11:13:34').
od(0.9887, '2007-02-01 11:29:13').
od(0.9891, '2007-02-01 11:39:50').
od(0.9914, '2007-02-01 11:56:04').
od(0.9911, '2007-02-01 12:06:51').
od(0.9923, '2007-02-01 12:17:16').
od(0.9935, '2007-02-01 12:28:04').
od(0.9945, '2007-02-01 12:38:38').
od(0.9938, '2007-02-01 12:48:57').
od(0.994, '2007-02-01 12:59:03').
od(0.9948, '2007-02-01 13:09:46').
od(0.9949, '2007-02-01 13:20:09').
od(0.9947, '2007-02-01 13:30:48').
od(0.9963, '2007-02-01 13:41:20').
od(0.9971, '2007-02-01 13:51:24').
od(0.997, '2007-02-01 14:01:51').
od(0.9973, '2007-02-01 14:12:37').
od(1.001, '2007-02-01 14:22:56').
od(0.9999, '2007-02-01 14:33:16').
od(0.9999, '2007-02-01 14:43:45').
od(1.0006, '2007-02-01 14:54:13').
od(1.0005, '2007-02-01 15:32:01').
od(1.0021, '2007-02-01 15:43:00').
od(0.9989, '2007-02-01 15:53:57').
od(1.0027, '2007-02-01 16:04:45').
od(1.0049, '2007-02-01 16:15:27').
od(1.005, '2007-02-01 16:26:27').
od(1.0017, '2007-02-01 16:37:19').
od(1.006, '2007-02-01 16:47:48').
od(1.0069, '2007-02-01 16:58:45').
od(1.0081, '2007-02-01 17:09:35').
od(1.0091, '2007-02-01 17:19:57').
od(1.0067, '2007-02-01 17:30:19').
od(1.0085, '2007-02-01 17:41:01').
od(1.0085, '2007-02-01 17:51:42').
od(1.0067, '2007-02-01 18:02:13').
od(1.0086, '2007-02-01 18:12:42').
od(1.0074, '2007-02-01 18:23:28').
od(1.0057, '2007-02-01 18:34:04').
od(1.0068, '2007-02-01 18:44:30').
od(1.0069, '2007-02-01 19:01:55').
od(1.0098, '2007-02-01 19:12:26').
od(1.0096, '2007-02-01 19:22:43').
od(1.0099, '2007-02-01 19:33:29').
od(1.0091, '2007-02-01 19:44:25').
od(1.0094, '2007-02-01 19:55:00').
od(1.009, '2007-02-01 20:05:36').
od(1.0099, '2007-02-01 20:16:27').
od(1.0092, '2007-02-01 20:27:09').
od(1.0099, '2007-02-01 20:37:40').
od(1.0102, '2007-02-01 20:47:56').
od(1.011, '2007-02-01 20:58:39').
od(1.0107, '2007-02-01 21:09:02').
od(1.0103, '2007-02-01 21:19:46').
od(1.012, '2007-02-01 21:30:19').
od(1.0118, '2007-02-01 21:40:47').
od(1.0118, '2007-02-01 21:51:24').
od(1.0131, '2007-02-01 22:01:59').
od(1.0128, '2007-02-01 22:12:48').
od(1.014, '2007-02-01 22:23:09').
od(1.0143, '2007-02-01 22:33:45').
od(1.0148, '2007-02-01 22:44:19').
od(1.0143, '2007-02-01 22:54:49').
od(1.0152, '2007-02-01 23:05:16').
od(1.0155, '2007-02-01 23:15:54').
od(1.0157, '2007-02-01 23:26:17').
od(1.0157, '2007-02-01 23:36:54').
od(1.0169, '2007-02-01 23:47:37').
od(1.0169, '2007-02-01 23:58:04').
od(1.0175, '2007-02-02 00:08:41').
od(1.018, '2007-02-02 00:19:16').
od(1.0184, '2007-02-02 00:29:47').
od(1.0206, '2007-02-02 00:40:08').
od(1.0207, '2007-02-02 00:50:36').
od(1.0212, '2007-02-02 01:01:20').
od(1.0222, '2007-02-02 01:11:37').
od(1.0224, '2007-02-02 01:22:00').
od(1.0224, '2007-02-02 01:32:25').
od(1.0231, '2007-02-02 01:42:39').
od(1.0231, '2007-02-02 01:52:58').
od(1.0237, '2007-02-02 02:03:26').
od(1.0247, '2007-02-02 02:14:02').
od(1.024, '2007-02-02 02:24:29').
od(1.0232, '2007-02-02 02:34:40').
od(1.0233, '2007-02-02 02:45:01').
od(1.0239, '2007-02-02 02:55:15').
od(1.024, '2007-02-02 03:05:47').
od(1.0237, '2007-02-02 03:16:17').
od(1.0248, '2007-02-02 03:26:40').
od(1.0256, '2007-02-02 03:36:58').
od(1.0255, '2007-02-02 03:47:24').
od(1.0267, '2007-02-02 03:57:38').
od(1.0262, '2007-02-02 04:08:05').
od(1.0262, '2007-02-02 04:18:26').
od(1.0263, '2007-02-02 04:28:52').
od(1.0267, '2007-02-02 04:39:18').
od(1.0276, '2007-02-02 04:49:34').
od(1.0274, '2007-02-02 04:59:58').
od(1.0281, '2007-02-02 05:10:20').
od(1.0281, '2007-02-02 05:20:36').
od(1.0284, '2007-02-02 05:31:06').
od(1.0282, '2007-02-02 05:41:20').
od(1.0288, '2007-02-02 05:51:32').
od(1.0292, '2007-02-02 06:01:52').
od(1.0292, '2007-02-02 06:12:01').
od(1.0284, '2007-02-02 06:22:34').
od(1.0287, '2007-02-02 06:32:46').
od(1.0286, '2007-02-02 06:43:01').
od(1.0294, '2007-02-02 06:53:32').
od(1.0288, '2007-02-02 07:03:49').
od(1.0289, '2007-02-02 07:13:55').
od(1.0293, '2007-02-02 07:24:35').
od(1.03, '2007-02-02 07:35:16').
od(1.0302, '2007-02-02 07:46:01').
od(1.0306, '2007-02-02 07:56:46').
od(1.0307, '2007-02-02 08:07:35').
od(1.0305, '2007-02-02 08:18:19').
od(1.0304, '2007-02-02 08:28:54').
od(1.0298, '2007-02-02 08:39:33').
od(1.0305, '2007-02-02 08:50:24').
od(1.0312, '2007-02-02 09:01:28').
od(1.0319, '2007-02-02 09:12:15').
od(1.0312, '2007-02-02 09:23:06').
od(1.0312, '2007-02-02 09:33:38').
od(1.0314, '2007-02-02 09:44:34').
od(1.0305, '2007-02-02 09:55:31').
od(1.031, '2007-02-02 11:23:02').
od(1.0322, '2007-02-02 11:33:17').
od(1.0321, '2007-02-02 11:43:30').
od(1.0317, '2007-02-02 11:55:08').
od(1.0315, '2007-02-02 12:09:22').
od(1.0319, '2007-02-02 12:20:38').
od(1.0307, '2007-02-02 12:32:38').
od(1.0309, '2007-02-02 12:45:13').
od(1.0306, '2007-02-02 12:56:11').
od(1.033, '2007-02-02 13:07:36').
od(1.0308, '2007-02-02 13:20:08').
od(1.0313, '2007-02-02 13:32:16').
od(1.0311, '2007-02-02 13:44:41').
od(1.0311, '2007-02-02 13:56:48').
od(1.0312, '2007-02-02 14:09:31').
od(1.0317, '2007-02-02 14:21:44').
od(1.0317, '2007-02-02 14:33:55').
od(1.0323, '2007-02-02 14:46:54').
od(1.0307, '2007-02-02 14:59:13').
od(1.0306, '2007-02-02 15:11:35').
od(1.0312, '2007-02-02 15:24:33').
od(1.0323, '2007-02-02 15:37:58').
od(1.0325, '2007-02-02 15:57:49').
od(1.0309, '2007-02-02 16:12:04').
od(1.0302, '2007-02-02 16:26:20').
od(1.0308, '2007-02-02 16:40:49').
od(1.0327, '2007-02-02 16:55:08').
od(1.0309, '2007-02-02 17:09:25').
od(1.0292, '2007-02-02 17:23:55').
od(1.0291, '2007-02-02 17:38:02').
od(1.03, '2007-02-02 17:52:25').
od(1.0296, '2007-02-02 18:06:49').
od(1.0301, '2007-02-02 18:20:20').
od(1.0292, '2007-02-02 18:33:33').
od(1.0292, '2007-02-02 18:46:54').
od(1.0288, '2007-02-02 19:00:10').
od(1.0272, '2007-02-02 19:13:27').
od(1.0295, '2007-02-02 19:26:58').
od(1.0282, '2007-02-02 19:40:24').
od(1.0288, '2007-02-02 19:53:37').
od(1.0296, '2007-02-02 20:06:56').
od(1.0279, '2007-02-02 20:20:15').
od(1.0263, '2007-02-02 20:33:37').
od(1.0278, '2007-02-02 20:46:45').
od(1.0275, '2007-02-02 21:00:05').
od(1.0269, '2007-02-02 21:13:29').
od(1.0262, '2007-02-02 21:26:46').
od(1.0278, '2007-02-02 21:39:54').
od(1.0271, '2007-02-02 21:53:11').
od(1.0294, '2007-02-02 22:06:26').
od(1.0266, '2007-02-02 22:19:39').
od(1.0268, '2007-02-02 22:32:58').
od(1.0277, '2007-02-02 22:46:20').
od(1.026, '2007-02-02 22:59:39').
od(1.0255, '2007-02-02 23:12:59').
od(1.0252, '2007-02-02 23:26:11').
od(1.0251, '2007-02-02 23:39:23').
od(1.0263, '2007-02-02 23:52:38').
od(1.0245, '2007-02-03 00:06:01').
od(1.0251, '2007-02-03 00:19:13').
od(1.0246, '2007-02-03 00:32:18').
od(1.024, '2007-02-03 00:45:31').
od(1.0238, '2007-02-03 00:59:00').
od(1.0235, '2007-02-03 01:12:25').
od(1.0232, '2007-02-03 01:25:37').
od(1.0224, '2007-02-03 01:38:51').
od(1.0218, '2007-02-03 01:52:05').
od(1.0222, '2007-02-03 02:05:31').
od(1.0218, '2007-02-03 02:19:16').
od(1.0227, '2007-02-03 02:32:39').
od(1.0221, '2007-02-03 02:45:53').
od(1.0234, '2007-02-03 02:59:11').
od(1.023, '2007-02-03 03:14:15').
od(1.0216, '2007-02-03 03:27:26').
od(1.0209, '2007-02-03 03:40:36').
od(1.0207, '2007-02-03 03:53:56').
od(1.0196, '2007-02-03 04:07:07').
od(1.0229, '2007-02-03 04:20:17').
od(1.0181, '2007-02-03 04:33:31').
od(1.0219, '2007-02-03 04:46:49').
od(1.0206, '2007-02-03 05:00:04').
od(1.0213, '2007-02-03 05:13:19').
od(1.0195, '2007-02-03 05:26:30').
od(1.0198, '2007-02-03 05:39:51').
od(1.019, '2007-02-03 05:53:25').
od(1.0181, '2007-02-03 06:07:01').
od(1.0187, '2007-02-03 06:20:16').
od(1.0177, '2007-02-03 06:33:41').
od(1.0181, '2007-02-03 06:46:48').
od(1.0177, '2007-02-03 07:00:09').
od(1.0167, '2007-02-03 07:13:33').
od(1.0158, '2007-02-03 07:26:49').
od(1.0183, '2007-02-03 07:40:07').
od(1.0153, '2007-02-03 07:53:34').
od(1.0184, '2007-02-03 08:06:50').
od(1.0174, '2007-02-03 08:20:18').
od(1.0156, '2007-02-03 08:33:33').
od(1.0156, '2007-02-03 08:46:56').
od(1.0138, '2007-02-03 09:00:10').
od(1.0128, '2007-02-03 09:13:22').
od(1.0132, '2007-02-03 09:26:26').
od(1.0134, '2007-02-03 09:39:42').
od(1.0118, '2007-02-03 09:52:52').
od(1.0128, '2007-02-03 10:06:14').
od(1.0127, '2007-02-03 10:19:30').
od(1.0119, '2007-02-03 10:32:38').
od(1.0121, '2007-02-03 10:46:04').
od(1.0116, '2007-02-03 10:59:16').
od(1.012, '2007-02-03 11:12:41').
od(1.0106, '2007-02-03 11:25:02').
od(1.0107, '2007-02-03 11:37:10').
od(1.0109, '2007-02-03 11:49:24').
od(1.0103, '2007-02-03 12:01:37').
od(1.0111, '2007-02-03 12:13:56').
od(1.0104, '2007-02-03 12:26:06').
