od(0.1087, '2007-02-13 16:39:53').
od(0.1277, '2007-02-13 16:52:22').
od(0.1317, '2007-02-13 17:03:40').
od(0.126, '2007-02-13 17:15:00').
od(0.1114, '2007-02-13 17:26:19').
od(0.1084, '2007-02-13 17:37:44').
od(0.1104, '2007-02-13 17:51:49').
od(0.1115, '2007-02-13 18:06:02').
od(0.1121, '2007-02-13 18:20:17').
od(0.1106, '2007-02-13 18:34:29').
od(0.1127, '2007-02-13 18:48:34').
od(0.1114, '2007-02-13 19:02:51').
od(0.1129, '2007-02-13 19:16:59').
od(0.1131, '2007-02-13 19:31:03').
od(0.1136, '2007-02-13 19:45:16').
od(0.1151, '2007-02-13 19:59:36').
od(0.1142, '2007-02-13 20:13:46').
od(0.1155, '2007-02-13 20:28:10').
od(0.1158, '2007-02-13 20:42:21').
od(0.1164, '2007-02-13 20:56:40').
od(0.1169, '2007-02-13 21:10:53').
od(0.116, '2007-02-13 21:25:08').
od(0.1167, '2007-02-13 21:39:22').
od(0.1201, '2007-02-13 21:53:38').
od(0.1203, '2007-02-13 22:07:49').
od(0.1219, '2007-02-13 22:22:06').
od(0.1232, '2007-02-13 22:36:17').
od(0.1248, '2007-02-13 22:50:34').
od(0.1248, '2007-02-13 23:04:48').
od(0.1274, '2007-02-13 23:19:01').
od(0.1292, '2007-02-13 23:33:15').
od(0.1304, '2007-02-13 23:47:44').
od(0.1336, '2007-02-14 00:02:01').
od(0.1369, '2007-02-14 00:16:27').
od(0.1394, '2007-02-14 00:30:53').
od(0.1431, '2007-02-14 00:45:36').
od(0.1457, '2007-02-14 01:00:11').
od(0.151, '2007-02-14 01:14:50').
od(0.1565, '2007-02-14 01:29:19').
od(0.1611, '2007-02-14 01:43:45').
od(0.169, '2007-02-14 01:58:16').
od(0.1756, '2007-02-14 02:12:55').
od(0.1847, '2007-02-14 02:27:20').
od(0.1955, '2007-02-14 02:41:50').
od(0.2046, '2007-02-14 02:56:19').
od(0.2156, '2007-02-14 03:10:48').
od(0.2293, '2007-02-14 03:25:23').
od(0.2421, '2007-02-14 03:39:56').
od(0.2587, '2007-02-14 03:54:38').
od(0.2718, '2007-02-14 04:09:08').
od(0.2915, '2007-02-14 04:23:52').
od(0.3151, '2007-02-14 04:38:23').
od(0.3341, '2007-02-14 04:52:59').
od(0.3618, '2007-02-14 05:07:39').
od(0.3915, '2007-02-14 05:22:23').
od(0.419, '2007-02-14 05:36:52').
od(0.4518, '2007-02-14 05:51:21').
od(0.4811, '2007-02-14 06:05:59').
od(0.5176, '2007-02-14 06:20:37').
od(0.5576, '2007-02-14 06:35:16').
od(0.6115, '2007-02-14 06:49:53').
od(0.6495, '2007-02-14 07:04:34').
od(0.6805, '2007-02-14 07:19:18').
od(0.7243, '2007-02-14 07:33:58').
od(0.7611, '2007-02-14 07:48:42').
od(0.8064, '2007-02-14 08:03:29').
od(0.8362, '2007-02-14 08:18:01').
od(0.8718, '2007-02-14 08:34:34').
od(0.9468, '2007-02-14 08:56:38').
od(0.951, '2007-02-14 09:10:47').
od(0.978, '2007-02-14 09:25:02').
od(1.0101, '2007-02-14 09:45:03').
od(1.0238, '2007-02-14 10:00:11').
od(1.04, '2007-02-14 10:14:17').
od(1.0575, '2007-02-14 10:32:44').
od(1.0848, '2007-02-14 11:44:27').
od(1.0881, '2007-02-14 12:32:23').
od(1.0878, '2007-02-14 12:47:36').
od(1.0922, '2007-02-14 13:01:56').
od(1.0954, '2007-02-14 13:16:25').
od(1.0964, '2007-02-14 13:34:34').
od(1.0911, '2007-02-14 13:54:52').
od(1.1024, '2007-02-14 14:38:20').
od(1.1045, '2007-02-14 15:32:08').
