od(0.1371, '2007-03-01 12:13:15').
od(0.1482, '2007-03-01 12:39:34').
od(0.1522, '2007-03-01 13:05:43').
od(0.1507, '2007-03-01 13:34:47').
od(0.1196, '2007-03-01 14:32:15').
od(0.1105, '2007-03-01 14:58:24').
od(0.1112, '2007-03-01 15:24:27').
od(0.111, '2007-03-01 15:50:29').
od(0.1118, '2007-03-01 16:16:35').
od(0.1135, '2007-03-01 18:10:32').
od(0.1131, '2007-03-01 18:28:08').
od(0.1129, '2007-03-01 18:45:35').
od(0.1116, '2007-03-01 19:03:07').
od(0.1127, '2007-03-01 19:20:33').
od(0.1128, '2007-03-01 19:38:02').
od(0.1133, '2007-03-01 19:55:29').
od(0.1114, '2007-03-01 20:12:53').
od(0.1125, '2007-03-01 20:30:15').
od(0.113, '2007-03-01 20:47:38').
od(0.1131, '2007-03-01 21:05:07').
od(0.1137, '2007-03-01 21:22:26').
od(0.1118, '2007-03-01 21:39:58').
od(0.1131, '2007-03-01 21:57:20').
od(0.1131, '2007-03-01 22:14:44').
od(0.1118, '2007-03-01 22:32:17').
od(0.113, '2007-03-01 22:49:38').
od(0.1123, '2007-03-01 23:07:04').
od(0.1115, '2007-03-01 23:24:24').
od(0.1121, '2007-03-01 23:41:46').
od(0.1128, '2007-03-01 23:59:12').
od(0.1125, '2007-03-02 00:16:31').
od(0.1116, '2007-03-02 00:33:57').
od(0.1124, '2007-03-02 00:51:23').
od(0.1132, '2007-03-02 01:08:50').
od(0.1129, '2007-03-02 01:26:09').
od(0.1127, '2007-03-02 01:43:27').
od(0.1137, '2007-03-02 02:00:47').
od(0.1148, '2007-03-02 02:20:34').
od(0.1135, '2007-03-02 02:38:04').
od(0.1143, '2007-03-02 02:55:25').
od(0.1139, '2007-03-02 03:12:45').
od(0.1149, '2007-03-02 03:30:09').
od(0.115, '2007-03-02 03:47:31').
od(0.1147, '2007-03-02 04:04:54').
od(0.1149, '2007-03-02 04:22:14').
od(0.1144, '2007-03-02 04:39:36').
od(0.1155, '2007-03-02 04:56:54').
od(0.1164, '2007-03-02 05:14:11').
od(0.117, '2007-03-02 05:31:31').
od(0.1163, '2007-03-02 05:48:55').
od(0.1172, '2007-03-02 06:06:15').
od(0.115, '2007-03-02 06:23:42').
od(0.1171, '2007-03-02 06:41:05').
od(0.1176, '2007-03-02 06:58:26').
od(0.1193, '2007-03-02 07:15:43').
od(0.1189, '2007-03-02 07:33:05').
od(0.1229, '2007-03-02 07:50:23').
od(0.1227, '2007-03-02 08:07:54').
od(0.1285, '2007-03-02 08:25:20').
od(0.1341, '2007-03-02 08:42:42').
od(0.1422, '2007-03-02 09:00:06').
od(0.1539, '2007-03-02 09:17:26').
od(0.1686, '2007-03-02 09:34:45').
od(0.177, '2007-03-02 09:52:09').
od(0.6428, '2007-03-02 11:45:36').
od(0.7404, '2007-03-02 12:01:22').
od(0.8565, '2007-03-02 12:17:11').
od(1.0089, '2007-03-02 13:01:58').
od(1.0572, '2007-03-02 13:39:16').
od(1.0925, '2007-03-02 13:45:06').
od(1.1485, '2007-03-02 13:50:53').
od(1.2738, '2007-03-02 14:41:42').
