od(0.1136, '2007-01-26 15:09:39').
od(0.1803, '2007-01-26 18:20:11').
od(0.1947, '2007-01-26 18:37:33').
od(0.2058, '2007-01-26 18:54:56').
od(0.2221, '2007-01-26 19:12:19').
od(0.246, '2007-01-26 19:32:48').
od(0.2656, '2007-01-26 19:53:04').
od(0.3036, '2007-01-26 20:13:22').
od(0.3398, '2007-01-26 20:33:37').
od(0.3725, '2007-01-26 20:53:49').
od(0.4056, '2007-01-26 21:14:04').
od(0.4683, '2007-01-26 21:34:16').
od(0.5067, '2007-01-26 21:54:26').
od(0.5716, '2007-01-26 22:14:41').
od(0.6253, '2007-01-26 22:34:52').
od(0.695, '2007-01-26 22:55:03').
od(0.7588, '2007-01-26 23:15:20').
od(0.8242, '2007-01-26 23:35:36').
od(0.8738, '2007-01-26 23:55:48').
od(0.9362, '2007-01-27 00:16:32').
od(1.0241, '2007-01-27 00:37:16').
od(1.0675, '2007-01-27 00:57:43').
od(1.1167, '2007-01-27 01:18:13').
od(1.163, '2007-01-27 01:38:47').
od(1.2149, '2007-01-27 01:59:00').
od(1.2493, '2007-01-27 02:19:18').
od(1.2743, '2007-01-27 02:39:38').
od(1.2848, '2007-01-27 02:59:55').
od(1.3134, '2007-01-27 03:20:05').
od(1.3341, '2007-01-27 03:40:20').
od(1.3315, '2007-01-27 04:00:34').
od(1.3378, '2007-01-27 04:20:48').
od(1.3461, '2007-01-27 04:40:59').
od(1.3393, '2007-01-27 05:01:09').
od(1.3522, '2007-01-27 05:21:24').
od(1.3454, '2007-01-27 05:41:39').
od(1.3557, '2007-01-27 06:01:47').
od(1.3566, '2007-01-27 06:21:58').
od(1.3537, '2007-01-27 06:42:19').
od(1.3559, '2007-01-27 07:02:32').
od(1.3535, '2007-01-27 07:22:49').
od(1.3633, '2007-01-27 07:42:57').
od(1.3564, '2007-01-27 08:03:11').
od(1.3609, '2007-01-27 08:23:31').
od(1.362, '2007-01-27 08:43:40').
od(1.367, '2007-01-27 09:06:29').
od(1.3664, '2007-01-27 09:26:37').
od(1.3676, '2007-01-27 09:46:56').
od(1.3614, '2007-01-27 10:07:17').
od(1.3702, '2007-01-27 11:00:28').
od(1.3739, '2007-01-27 12:53:27').
