od(0.1325, '2007-03-02 11:59:25').
od(0.1433, '2007-03-02 12:20:12').
od(0.1402, '2007-03-02 12:37:29').
od(0.142, '2007-03-02 12:51:44').
od(0.1508, '2007-03-02 13:06:59').
od(0.1496, '2007-03-02 13:22:17').
od(0.1544, '2007-03-02 13:38:24').
od(0.1527, '2007-03-02 13:55:04').
od(0.1472, '2007-03-02 14:15:45').
od(0.1504, '2007-03-02 14:32:00').
od(0.1559, '2007-03-02 14:48:56').
od(0.1509, '2007-03-02 15:06:29').
od(0.1583, '2007-03-02 15:24:38').
od(0.1528, '2007-03-02 15:42:53').
od(0.1592, '2007-03-02 16:01:33').
od(0.1626, '2007-03-02 16:20:06').
od(0.1625, '2007-03-02 16:38:33').
od(0.1698, '2007-03-02 16:56:59').
od(0.1663, '2007-03-02 17:15:31').
od(0.1687, '2007-03-02 17:33:46').
od(0.1811, '2007-03-02 17:52:15').
od(0.169, '2007-03-02 18:10:46').
od(0.1766, '2007-03-02 18:29:12').
od(0.1739, '2007-03-02 18:47:30').
od(0.181, '2007-03-02 19:05:48').
od(0.1836, '2007-03-02 19:24:13').
od(0.1848, '2007-03-02 19:42:36').
od(0.2062, '2007-03-02 20:01:12').
od(0.1863, '2007-03-02 20:20:05').
od(0.1931, '2007-03-02 20:38:50').
od(0.1834, '2007-03-02 20:57:18').
od(0.1879, '2007-03-02 21:16:01').
od(0.1903, '2007-03-02 21:34:17').
od(0.2034, '2007-03-02 21:52:53').
od(0.2179, '2007-03-02 22:11:27').
od(0.2083, '2007-03-02 22:29:57').
od(0.2102, '2007-03-02 22:48:36').
od(0.2211, '2007-03-02 23:07:12').
od(0.2054, '2007-03-02 23:25:57').
od(0.2107, '2007-03-02 23:44:27').
od(0.2202, '2007-03-03 00:02:55').
od(0.2224, '2007-03-03 00:21:32').
od(0.2234, '2007-03-03 00:39:56').
od(0.2249, '2007-03-03 00:58:50').
od(0.2355, '2007-03-03 01:17:58').
od(0.2294, '2007-03-03 01:36:48').
od(0.2407, '2007-03-03 01:55:23').
od(0.2406, '2007-03-03 02:13:54').
od(0.251, '2007-03-03 02:32:15').
od(0.2476, '2007-03-03 02:50:56').
od(0.2324, '2007-03-03 03:09:19').
od(0.2441, '2007-03-03 03:27:45').
od(0.2369, '2007-03-03 03:46:16').
od(0.2389, '2007-03-03 04:04:59').
od(0.2468, '2007-03-03 04:23:21').
od(0.2355, '2007-03-03 04:41:53').
od(0.2412, '2007-03-03 05:00:16').
od(0.2417, '2007-03-03 05:18:47').
od(0.2446, '2007-03-03 05:37:13').
od(0.2454, '2007-03-03 05:56:11').
od(0.2483, '2007-03-03 06:15:55').
od(0.265, '2007-03-03 06:34:23').
od(0.2447, '2007-03-03 06:53:13').
od(0.2431, '2007-03-03 07:11:45').
od(0.229, '2007-03-03 07:30:14').
od(0.2456, '2007-03-03 07:48:44').
od(0.2484, '2007-03-03 08:07:24').
od(0.2496, '2007-03-03 08:25:44').
od(0.2611, '2007-03-03 08:44:26').
od(0.2528, '2007-03-03 09:03:01').
od(0.2525, '2007-03-03 09:21:35').
od(0.2557, '2007-03-03 09:39:53').
od(0.2521, '2007-03-03 09:58:15').
od(0.2531, '2007-03-03 10:17:03').
od(0.255, '2007-03-03 10:35:33').
od(0.2553, '2007-03-03 10:54:07').
od(0.2606, '2007-03-03 11:12:51').
od(0.2629, '2007-03-03 11:31:25').
od(0.2734, '2007-03-03 11:49:45').
od(0.2733, '2007-03-03 12:08:20').
od(0.2706, '2007-03-03 12:26:47').
od(0.2773, '2007-03-03 12:45:18').
od(0.2781, '2007-03-03 13:03:56').
od(0.2773, '2007-03-03 13:21:17').
od(0.2587, '2007-03-03 13:38:37').
od(0.2708, '2007-03-03 13:55:54').
od(0.2545, '2007-03-03 14:13:24').
od(0.254, '2007-03-03 14:30:37').
od(0.2582, '2007-03-03 14:48:14').
od(0.2594, '2007-03-03 15:05:53').
od(0.2605, '2007-03-03 15:23:17').
od(0.2578, '2007-03-03 15:40:42').
od(0.2625, '2007-03-03 15:57:25').
od(0.2582, '2007-03-03 16:14:11').
od(0.2592, '2007-03-03 16:30:39').
od(0.2718, '2007-03-03 16:45:56').
od(0.2423, '2007-03-03 17:01:28').
od(0.2644, '2007-03-03 17:15:54').
od(0.2671, '2007-03-03 17:30:11').
od(0.2619, '2007-03-03 17:44:41').
od(0.2637, '2007-03-03 17:58:13').
od(0.2622, '2007-03-03 18:11:38').
od(0.2544, '2007-03-03 18:23:57').
od(0.2655, '2007-03-03 18:36:30').
od(0.2623, '2007-03-03 18:48:54').
od(0.2647, '2007-03-03 19:00:02').
od(0.2696, '2007-03-03 19:11:31').
od(0.2623, '2007-03-03 19:22:54').
od(0.2626, '2007-03-03 19:34:12').
od(0.2644, '2007-03-03 19:45:33').
od(0.2652, '2007-03-03 19:56:54').
od(0.2648, '2007-03-03 20:08:22').
od(0.2737, '2007-03-03 20:19:34').
od(0.2779, '2007-03-03 20:30:53').
od(0.2803, '2007-03-03 20:42:08').
od(0.285, '2007-03-03 20:53:24').
od(0.268, '2007-03-03 21:04:51').
od(0.2658, '2007-03-03 21:16:02').
od(0.2676, '2007-03-03 21:27:20').
od(0.265, '2007-03-03 21:38:39').
od(0.2728, '2007-03-03 21:49:54').
od(0.2699, '2007-03-03 22:01:19').
od(0.2658, '2007-03-03 22:13:37').
od(0.2688, '2007-03-03 22:24:58').
od(0.2662, '2007-03-03 22:36:21').
od(0.2668, '2007-03-03 22:47:40').
od(0.2666, '2007-03-03 22:58:59').
od(0.2732, '2007-03-03 23:10:14').
od(0.2675, '2007-03-03 23:21:34').
od(0.2719, '2007-03-03 23:32:47').
od(0.2667, '2007-03-03 23:43:59').
od(0.2657, '2007-03-03 23:55:09').
od(0.2678, '2007-03-04 00:06:43').
od(0.2696, '2007-03-04 00:17:59').
od(0.265, '2007-03-04 00:29:16').
od(0.2653, '2007-03-04 00:40:43').
od(0.2654, '2007-03-04 00:52:17').
od(0.2683, '2007-03-04 01:03:34').
od(0.2672, '2007-03-04 01:14:52').
od(0.2665, '2007-03-04 01:26:18').
od(0.2681, '2007-03-04 01:37:44').
od(0.2602, '2007-03-04 01:48:53').
od(0.2663, '2007-03-04 02:00:05').
od(0.2692, '2007-03-04 02:11:22').
od(0.2661, '2007-03-04 02:22:36').
od(0.267, '2007-03-04 02:33:58').
od(0.2798, '2007-03-04 02:45:18').
od(0.2765, '2007-03-04 02:56:29').
od(0.2677, '2007-03-04 03:07:47').
od(0.2693, '2007-03-04 03:19:05').
od(0.2818, '2007-03-04 03:30:34').
od(0.2675, '2007-03-04 03:41:52').
od(0.2728, '2007-03-04 03:53:16').
od(0.2665, '2007-03-04 04:04:34').
od(0.268, '2007-03-04 04:15:46').
od(0.2677, '2007-03-04 04:27:08').
od(0.2691, '2007-03-04 04:38:17').
od(0.2692, '2007-03-04 04:49:29').
od(0.2696, '2007-03-04 05:00:55').
od(0.2692, '2007-03-04 05:12:15').
od(0.2811, '2007-03-04 05:23:26').
od(0.2852, '2007-03-04 05:34:32').
od(0.272, '2007-03-04 05:45:44').
od(0.2704, '2007-03-04 05:56:56').
od(0.2721, '2007-03-04 06:08:15').
od(0.2705, '2007-03-04 06:19:32').
od(0.2683, '2007-03-04 06:30:47').
od(0.2596, '2007-03-04 06:42:02').
od(0.2652, '2007-03-04 06:53:24').
od(0.2754, '2007-03-04 07:04:33').
od(0.2723, '2007-03-04 07:15:50').
od(0.2703, '2007-03-04 07:26:59').
od(0.2703, '2007-03-04 07:38:14').
od(0.2809, '2007-03-04 07:49:26').
od(0.2853, '2007-03-04 08:00:47').
od(0.2851, '2007-03-04 08:12:01').
od(0.2721, '2007-03-04 08:23:20').
od(0.2715, '2007-03-04 08:34:37').
od(0.2712, '2007-03-04 08:45:48').
od(0.272, '2007-03-04 08:57:12').
od(0.2795, '2007-03-04 09:08:32').
od(0.2716, '2007-03-04 09:19:55').
od(0.2727, '2007-03-04 09:31:26').
od(0.272, '2007-03-04 09:42:33').
od(0.2731, '2007-03-04 09:53:54').
od(0.2744, '2007-03-04 10:05:22').
od(0.2796, '2007-03-04 10:16:37').
od(0.2915, '2007-03-04 10:27:49').
od(0.2736, '2007-03-04 10:39:09').
od(0.274, '2007-03-04 10:50:32').
od(0.2718, '2007-03-04 11:01:45').
od(0.2716, '2007-03-04 11:12:02').
od(0.2723, '2007-03-04 11:22:13').
od(0.271, '2007-03-04 11:32:24').
od(0.2725, '2007-03-04 11:42:35').
od(0.2797, '2007-03-04 11:52:50').
od(0.2807, '2007-03-04 12:03:01').
od(0.2738, '2007-03-04 12:13:26').
od(0.2728, '2007-03-04 12:23:42').
od(0.2726, '2007-03-04 12:33:59').
od(0.2734, '2007-03-04 12:44:12').
od(0.273, '2007-03-04 12:54:26').
od(0.2719, '2007-03-04 13:04:36').
od(0.2739, '2007-03-04 13:14:49').
od(0.2834, '2007-03-04 13:25:00').
od(0.2753, '2007-03-04 13:35:12').
od(0.2735, '2007-03-04 13:45:36').
od(0.2814, '2007-03-04 13:55:59').
od(0.2745, '2007-03-04 14:06:24').
od(0.2761, '2007-03-04 14:18:09').
od(0.2768, '2007-03-04 14:28:28').
od(0.2769, '2007-03-04 14:38:46').
od(0.2751, '2007-03-04 14:49:05').
od(0.2851, '2007-03-04 14:58:32').
od(0.2901, '2007-03-04 15:07:42').
od(0.2762, '2007-03-04 15:17:00').
od(0.2819, '2007-03-04 15:26:14').
od(0.2755, '2007-03-04 15:35:29').
od(0.2754, '2007-03-04 15:44:38').
od(0.2763, '2007-03-04 15:53:48').
od(0.2753, '2007-03-04 16:03:05').
od(0.2748, '2007-03-04 16:12:35').
od(0.2725, '2007-03-04 16:21:43').
od(0.2737, '2007-03-04 16:30:49').
od(0.2752, '2007-03-04 16:40:03').
od(0.2757, '2007-03-04 16:49:27').
od(0.2764, '2007-03-04 16:58:42').
od(0.2786, '2007-03-04 17:07:55').
od(0.2742, '2007-03-04 17:17:02').
od(0.2808, '2007-03-04 17:26:17').
od(0.287, '2007-03-04 17:34:25').
od(0.2781, '2007-03-04 17:42:36').
od(0.2768, '2007-03-04 17:50:54').
od(0.2739, '2007-03-04 17:58:13').
od(0.2759, '2007-03-04 18:05:21').
od(0.276, '2007-03-04 18:12:35').
od(0.2754, '2007-03-04 18:19:48').
od(0.2761, '2007-03-04 18:27:05').
od(0.2785, '2007-03-04 18:33:09').
od(0.2754, '2007-03-04 18:39:21').
od(0.2757, '2007-03-04 18:45:31').
od(0.2767, '2007-03-04 18:51:43').
od(0.2775, '2007-03-04 18:58:01').
od(0.2773, '2007-03-04 19:04:28').
od(0.2756, '2007-03-04 19:10:33').
od(0.2752, '2007-03-04 19:16:41').
od(0.2746, '2007-03-04 19:22:49').
od(0.2763, '2007-03-04 19:28:58').
od(0.2759, '2007-03-04 19:35:07').
od(0.2746, '2007-03-04 19:41:20').
od(0.275, '2007-03-04 19:47:35').
od(0.275, '2007-03-04 19:53:47').
od(0.2764, '2007-03-04 20:00:06').
od(0.2796, '2007-03-04 20:06:33').
od(0.2839, '2007-03-04 20:12:54').
od(0.2807, '2007-03-04 20:19:06').
od(0.2778, '2007-03-04 20:25:15').
od(0.2764, '2007-03-04 20:31:25').
od(0.2776, '2007-03-04 20:37:45').
od(0.2765, '2007-03-04 20:43:59').
od(0.2753, '2007-03-04 20:50:05').
od(0.2736, '2007-03-04 20:56:17').
od(0.274, '2007-03-04 21:02:27').
od(0.2783, '2007-03-04 21:08:44').
od(0.282, '2007-03-04 21:14:55').
od(0.2762, '2007-03-04 21:21:05').
od(0.2741, '2007-03-04 21:27:16').
od(0.2743, '2007-03-04 21:33:24').
od(0.2752, '2007-03-04 21:39:37').
od(0.2735, '2007-03-04 21:45:50').
od(0.2763, '2007-03-04 21:51:58').
od(0.277, '2007-03-04 21:58:10').
od(0.2775, '2007-03-04 22:04:35').
od(0.2804, '2007-03-04 22:10:50').
od(0.2823, '2007-03-04 22:17:08').
od(0.2765, '2007-03-04 22:23:22').
od(0.2772, '2007-03-04 22:29:38').
od(0.2763, '2007-03-04 22:35:49').
od(0.2772, '2007-03-04 22:42:02').
od(0.2761, '2007-03-04 22:48:06').
od(0.2765, '2007-03-04 22:54:23').
od(0.2764, '2007-03-04 23:00:33').
od(0.2762, '2007-03-04 23:07:01').
od(0.2796, '2007-03-04 23:13:14').
od(0.2808, '2007-03-04 23:19:28').
od(0.2773, '2007-03-04 23:25:36').
od(0.2762, '2007-03-04 23:31:52').
od(0.278, '2007-03-04 23:38:00').
od(0.2803, '2007-03-04 23:44:17').
od(0.2768, '2007-03-04 23:50:32').
od(0.2755, '2007-03-04 23:56:38').
od(0.2752, '2007-03-05 00:02:54').
od(0.2754, '2007-03-05 00:09:08').
od(0.2781, '2007-03-05 00:15:41').
od(0.2772, '2007-03-05 00:21:57').
od(0.2766, '2007-03-05 00:28:12').
od(0.2763, '2007-03-05 00:34:24').
od(0.279, '2007-03-05 00:40:44').
od(0.2795, '2007-03-05 00:46:57').
od(0.2769, '2007-03-05 00:53:13').
od(0.2763, '2007-03-05 00:59:32').
od(0.2751, '2007-03-05 01:05:53').
od(0.2758, '2007-03-05 01:12:02').
od(0.2773, '2007-03-05 01:18:10').
od(0.2814, '2007-03-05 01:24:20').
od(0.2768, '2007-03-05 01:30:36').
od(0.2766, '2007-03-05 01:36:47').
od(0.2771, '2007-03-05 01:43:02').
od(0.278, '2007-03-05 01:49:13').
od(0.2765, '2007-03-05 01:55:35').
od(0.2749, '2007-03-05 02:01:55').
od(0.273, '2007-03-05 02:08:02').
od(0.2755, '2007-03-05 02:14:21').
od(0.2824, '2007-03-05 02:20:37').
od(0.284, '2007-03-05 02:26:55').
od(0.2763, '2007-03-05 02:33:10').
od(0.2765, '2007-03-05 02:39:20').
od(0.2651, '2007-03-05 02:45:34').
od(0.2749, '2007-03-05 02:51:53').
od(0.2744, '2007-03-05 02:57:59').
od(0.2743, '2007-03-05 03:04:12').
od(0.2764, '2007-03-05 03:10:20').
od(0.2753, '2007-03-05 03:16:29').
od(0.2796, '2007-03-05 03:22:45').
od(0.2812, '2007-03-05 03:28:50').
od(0.2768, '2007-03-05 03:34:58').
od(0.2766, '2007-03-05 03:41:10').
od(0.2771, '2007-03-05 03:47:34').
od(0.2767, '2007-03-05 03:53:49').
od(0.2775, '2007-03-05 04:00:06').
od(0.2764, '2007-03-05 04:06:27').
od(0.2749, '2007-03-05 04:12:38').
od(0.2776, '2007-03-05 04:18:58').
od(0.2813, '2007-03-05 04:25:10').
od(0.283, '2007-03-05 04:31:14').
od(0.2762, '2007-03-05 04:37:24').
od(0.2774, '2007-03-05 04:43:28').
od(0.2761, '2007-03-05 04:49:38').
od(0.2772, '2007-03-05 04:55:51').
od(0.278, '2007-03-05 05:02:06').
od(0.2756, '2007-03-05 05:08:17').
od(0.2757, '2007-03-05 05:14:28').
od(0.2765, '2007-03-05 05:20:47').
od(0.2802, '2007-03-05 05:27:03').
od(0.2795, '2007-03-05 05:33:24').
od(0.2758, '2007-03-05 05:39:42').
od(0.2743, '2007-03-05 05:45:48').
od(0.2783, '2007-03-05 05:51:53').
od(0.2796, '2007-03-05 05:57:59').
od(0.2762, '2007-03-05 06:04:10').
od(0.2759, '2007-03-05 06:11:37').
od(0.2752, '2007-03-05 06:17:45').
od(0.2757, '2007-03-05 06:24:05').
od(0.2782, '2007-03-05 06:30:10').
od(0.2805, '2007-03-05 06:36:23').
od(0.2768, '2007-03-05 06:42:28').
od(0.2775, '2007-03-05 06:48:47').
od(0.2774, '2007-03-05 06:54:55').
od(0.2804, '2007-03-05 07:01:07').
od(0.2794, '2007-03-05 07:07:17').
od(0.276, '2007-03-05 07:13:27').
od(0.275, '2007-03-05 07:19:42').
od(0.2769, '2007-03-05 07:25:53').
od(0.2782, '2007-03-05 07:32:05').
od(0.2778, '2007-03-05 07:38:25').
od(0.2765, '2007-03-05 07:44:47').
od(0.2781, '2007-03-05 07:51:09').
od(0.2792, '2007-03-05 07:57:22').
od(0.2807, '2007-03-05 08:03:37').
od(0.2781, '2007-03-05 08:09:55').
od(0.2764, '2007-03-05 08:16:02').
od(0.277, '2007-03-05 08:22:15').
od(0.2772, '2007-03-05 08:28:29').
od(0.2785, '2007-03-05 08:34:38').
od(0.281, '2007-03-05 08:40:48').
od(0.2774, '2007-03-05 08:46:57').
od(0.2758, '2007-03-05 08:53:09').
od(0.2751, '2007-03-05 08:59:30').
od(0.276, '2007-03-05 09:05:57').
od(0.2767, '2007-03-05 09:12:09').
od(0.2758, '2007-03-05 09:18:16').
od(0.2758, '2007-03-05 09:24:38').
od(0.2785, '2007-03-05 09:31:02').
od(0.2844, '2007-03-05 09:37:07').
od(0.2868, '2007-03-05 09:43:23').
od(0.2778, '2007-03-05 09:49:44').
od(0.2796, '2007-03-05 09:56:12').
od(0.2779, '2007-03-05 10:02:33').
od(0.2773, '2007-03-05 10:09:04').
od(0.2765, '2007-03-05 10:15:23').
od(0.2791, '2007-03-05 10:26:42').
od(0.2784, '2007-03-05 10:33:07').
od(0.2825, '2007-03-05 10:39:32').
od(0.3295, '2007-03-05 10:59:39').
od(0.3239, '2007-03-05 11:05:55').
od(0.3101, '2007-03-05 11:12:07').
od(0.2943, '2007-03-05 11:17:26').
od(0.2843, '2007-03-05 11:22:36').
od(0.2958, '2007-03-05 11:30:56').
od(0.2974, '2007-03-05 11:36:14').
od(0.288, '2007-03-05 11:41:39').
od(0.2829, '2007-03-05 11:47:02').
od(0.2782, '2007-03-05 11:52:23').
od(0.2777, '2007-03-05 11:57:45').
od(0.2775, '2007-03-05 12:03:15').
