od(0.1057, '2007-02-06 15:47:29').
od(0.1055, '2007-02-06 15:55:53').
od(0.1063, '2007-02-06 16:04:18').
od(0.1099, '2007-02-06 16:12:41').
od(0.1108, '2007-02-06 16:21:00').
od(0.1141, '2007-02-06 16:29:20').
od(0.1147, '2007-02-06 16:37:41').
od(0.1305, '2007-02-06 16:46:04').
od(0.1203, '2007-02-06 16:54:29').
od(0.1248, '2007-02-06 17:02:57').
od(0.1271, '2007-02-06 17:13:02').
od(0.1346, '2007-02-06 17:21:21').
od(0.1274, '2007-02-06 17:29:39').
od(0.131, '2007-02-06 17:38:01').
od(0.1315, '2007-02-06 17:46:25').
od(0.1379, '2007-02-06 17:54:55').
od(0.1324, '2007-02-06 18:03:10').
od(0.1422, '2007-02-06 18:11:33').
od(0.1353, '2007-02-06 18:19:55').
od(0.1465, '2007-02-06 18:28:06').
od(0.1421, '2007-02-06 18:36:29').
od(0.1471, '2007-02-06 18:44:50').
od(0.1474, '2007-02-06 18:53:08').
od(0.151, '2007-02-06 19:01:33').
od(0.1539, '2007-02-06 19:09:59').
od(0.1618, '2007-02-06 19:18:24').
od(0.1584, '2007-02-06 19:26:44').
od(0.1623, '2007-02-06 19:34:58').
od(0.1639, '2007-02-06 19:43:20').
od(0.1713, '2007-02-06 19:51:31').
od(0.1725, '2007-02-06 19:59:44').
od(0.1824, '2007-02-06 20:07:56').
od(0.1829, '2007-02-06 20:16:15').
od(0.192, '2007-02-06 20:24:31').
od(0.1866, '2007-02-06 20:32:47').
od(0.2015, '2007-02-06 20:40:58').
od(0.1969, '2007-02-06 20:49:19').
od(0.2041, '2007-02-06 20:57:40').
od(0.2118, '2007-02-06 21:05:57').
od(0.2211, '2007-02-06 21:14:17').
od(0.2222, '2007-02-06 21:22:30').
od(0.2283, '2007-02-06 21:30:46').
od(0.2361, '2007-02-06 21:39:04').
od(0.244, '2007-02-06 21:47:24').
od(0.2473, '2007-02-06 21:55:42').
od(0.255, '2007-02-06 22:04:01').
od(0.2652, '2007-02-06 22:12:19').
od(0.2721, '2007-02-06 22:20:37').
od(0.2803, '2007-02-06 22:28:45').
od(0.2822, '2007-02-06 22:36:59').
od(0.2961, '2007-02-06 22:45:17').
od(0.3017, '2007-02-06 22:53:34').
od(0.3183, '2007-02-06 23:01:59').
od(0.3219, '2007-02-06 23:10:19').
od(0.3333, '2007-02-06 23:18:33').
od(0.3399, '2007-02-06 23:26:59').
od(0.355, '2007-02-06 23:35:16').
od(0.3605, '2007-02-06 23:43:30').
od(0.3799, '2007-02-06 23:51:55').
od(0.3842, '2007-02-07 00:00:04').
od(0.3987, '2007-02-07 00:08:34').
od(0.4123, '2007-02-07 00:16:56').
od(0.4208, '2007-02-07 00:25:23').
od(0.4346, '2007-02-07 00:33:46').
od(0.4524, '2007-02-07 00:42:06').
od(0.4602, '2007-02-07 00:50:24').
od(0.4751, '2007-02-07 00:58:53').
od(0.4947, '2007-02-07 01:07:11').
od(0.497, '2007-02-07 01:15:26').
od(0.5137, '2007-02-07 01:23:52').
od(0.5143, '2007-02-07 01:32:18').
od(0.5292, '2007-02-07 01:40:42').
od(0.5354, '2007-02-07 01:48:59').
od(0.5536, '2007-02-07 01:57:22').
od(0.5617, '2007-02-07 02:05:44').
od(0.5803, '2007-02-07 02:13:58').
od(0.5864, '2007-02-07 02:22:12').
od(0.6043, '2007-02-07 02:30:33').
od(0.6068, '2007-02-07 02:38:51').
od(0.6237, '2007-02-07 02:47:16').
od(0.6352, '2007-02-07 02:55:31').
od(0.6687, '2007-02-07 03:03:55').
od(0.6635, '2007-02-07 03:12:15').
od(0.6682, '2007-02-07 03:20:40').
od(0.6849, '2007-02-07 03:29:04').
od(0.723, '2007-02-07 03:37:28').
od(0.7115, '2007-02-07 03:45:51').
od(0.7224, '2007-02-07 03:54:14').
od(0.7394, '2007-02-07 04:02:37').
od(0.7521, '2007-02-07 04:10:59').
od(0.7653, '2007-02-07 04:19:17').
od(0.7737, '2007-02-07 04:27:41').
od(0.7845, '2007-02-07 04:36:08').
od(0.7957, '2007-02-07 04:44:21').
od(0.8075, '2007-02-07 04:52:37').
od(0.8159, '2007-02-07 05:00:54').
od(0.8258, '2007-02-07 05:09:16').
od(0.8323, '2007-02-07 05:17:36').
od(0.8433, '2007-02-07 05:25:58').
od(0.845, '2007-02-07 05:34:22').
od(0.8503, '2007-02-07 05:42:47').
od(0.8495, '2007-02-07 05:51:11').
od(0.8517, '2007-02-07 05:59:37').
od(0.857, '2007-02-07 06:07:58').
od(0.8573, '2007-02-07 06:16:20').
od(0.8638, '2007-02-07 06:24:39').
od(0.8614, '2007-02-07 06:33:05').
od(0.8682, '2007-02-07 06:41:30').
od(0.8699, '2007-02-07 06:49:54').
od(0.8702, '2007-02-07 06:58:08').
od(0.8732, '2007-02-07 07:06:40').
od(0.8698, '2007-02-07 07:15:08').
od(0.8715, '2007-02-07 07:23:34').
od(0.8714, '2007-02-07 07:31:52').
od(0.8732, '2007-02-07 07:40:00').
od(0.8754, '2007-02-07 07:48:23').
od(0.8773, '2007-02-07 07:56:44').
od(0.877, '2007-02-07 08:05:15').
od(0.8758, '2007-02-07 08:13:41').
od(0.8777, '2007-02-07 08:21:59').
od(0.8761, '2007-02-07 08:30:18').
od(0.8804, '2007-02-07 08:38:44').
od(0.8795, '2007-02-07 08:47:09').
od(0.8786, '2007-02-07 08:55:34').
od(0.8798, '2007-02-07 09:03:58').
od(0.8737, '2007-02-07 09:13:14').
od(0.8794, '2007-02-07 09:21:40').
od(0.876, '2007-02-07 09:29:44').
od(0.8736, '2007-02-07 09:38:04').
od(0.8784, '2007-02-07 09:46:16').
od(0.8749, '2007-02-07 09:54:35').
od(0.8741, '2007-02-07 10:02:53').
od(0.8772, '2007-02-07 10:11:18').
od(0.8743, '2007-02-07 10:19:28').
od(0.8756, '2007-02-07 10:27:44').
od(0.8757, '2007-02-07 10:35:54').
od(0.8792, '2007-02-07 10:44:11').
od(0.8756, '2007-02-07 10:52:35').
od(0.8758, '2007-02-07 11:00:52').
od(0.8763, '2007-02-07 11:09:07').
od(0.8778, '2007-02-07 11:17:25').
od(0.8767, '2007-02-07 11:25:37').
od(0.8779, '2007-02-07 11:34:06').
od(0.8767, '2007-02-07 11:42:18').
od(0.8807, '2007-02-07 11:50:42').
od(0.878, '2007-02-07 11:59:10').
od(0.8772, '2007-02-07 12:07:30').
od(0.8751, '2007-02-07 12:18:22').
od(0.8723, '2007-02-07 13:14:02').
od(0.8749, '2007-02-07 13:22:22').
od(0.8719, '2007-02-07 13:30:35').
od(0.8774, '2007-02-07 13:39:02').
od(0.8692, '2007-02-07 13:47:31').
od(0.8763, '2007-02-07 13:56:25').
od(0.8675, '2007-02-07 14:04:43').
od(0.8761, '2007-02-07 14:13:00').
od(0.879, '2007-02-07 14:21:09').
od(0.8779, '2007-02-07 14:29:33').
od(0.8827, '2007-02-07 14:38:00').
od(0.8766, '2007-02-07 14:46:18').
od(0.8765, '2007-02-07 14:54:38').
od(0.874, '2007-02-07 15:02:58').
od(0.8709, '2007-02-07 15:11:01').
od(0.8724, '2007-02-07 15:19:30').
od(0.8731, '2007-02-07 15:28:05').
od(0.876, '2007-02-07 15:36:35').
od(0.8744, '2007-02-07 15:45:03').
od(0.8817, '2007-02-07 15:53:18').
od(0.8706, '2007-02-07 16:01:39').
od(0.8697, '2007-02-07 16:15:10').
od(0.9017, '2007-02-07 16:25:12').
od(0.8787, '2007-02-07 16:37:01').
od(0.8807, '2007-02-07 16:48:54').
od(0.878, '2007-02-07 17:00:51').
od(0.8782, '2007-02-07 17:12:43').
od(0.8665, '2007-02-07 17:24:10').
od(0.8657, '2007-02-07 17:32:42').
od(0.8642, '2007-02-07 17:41:13').
od(0.8651, '2007-02-07 17:49:32').
od(0.8654, '2007-02-07 17:57:55').
od(0.8676, '2007-02-07 18:06:07').
od(0.8653, '2007-02-07 18:14:13').
od(0.8654, '2007-02-07 18:22:30').
od(0.8612, '2007-02-07 18:30:50').
od(0.8652, '2007-02-07 18:39:17').
od(0.8634, '2007-02-07 18:47:35').
od(0.865, '2007-02-07 18:56:03').
od(0.8623, '2007-02-07 19:04:30').
od(0.8643, '2007-02-07 19:12:58').
od(0.8634, '2007-02-07 19:21:29').
od(0.8642, '2007-02-07 19:29:58').
od(0.8618, '2007-02-07 19:38:26').
od(0.8627, '2007-02-07 19:46:57').
od(0.861, '2007-02-07 19:55:14').
od(0.8628, '2007-02-07 20:03:49').
od(0.8613, '2007-02-07 20:12:11').
od(0.8631, '2007-02-07 20:20:42').
od(0.8617, '2007-02-07 20:29:07').
od(0.8604, '2007-02-07 20:37:36').
od(0.8649, '2007-02-07 20:46:15').
od(0.8629, '2007-02-07 20:54:44').
od(0.8635, '2007-02-07 21:03:10').
od(0.8609, '2007-02-07 21:11:23').
od(0.8648, '2007-02-07 21:19:46').
od(0.8632, '2007-02-07 21:28:21').
od(0.861, '2007-02-07 21:36:46').
od(0.8614, '2007-02-07 21:45:22').
od(0.8669, '2007-02-07 21:53:51').
od(0.8655, '2007-02-07 22:02:23').
od(0.8618, '2007-02-07 22:10:42').
od(0.8639, '2007-02-07 22:19:03').
od(0.8612, '2007-02-07 22:27:26').
od(0.8636, '2007-02-07 22:35:41').
od(0.8632, '2007-02-07 22:44:00').
od(0.8657, '2007-02-07 22:52:31').
od(0.8647, '2007-02-07 23:00:57').
od(0.8632, '2007-02-07 23:09:18').
od(0.8641, '2007-02-07 23:17:53').
od(0.8639, '2007-02-07 23:26:18').
od(0.8652, '2007-02-07 23:34:47').
od(0.8675, '2007-02-07 23:43:28').
od(0.8653, '2007-02-07 23:52:03').
od(0.8651, '2007-02-08 00:00:26').
od(0.8624, '2007-02-08 00:08:48').
od(0.8651, '2007-02-08 00:17:12').
od(0.8665, '2007-02-08 00:25:37').
od(0.8702, '2007-02-08 00:34:03').
od(0.8846, '2007-02-08 00:42:10').
od(0.8716, '2007-02-08 00:50:25').
od(0.8789, '2007-02-08 00:58:52').
od(0.8706, '2007-02-08 01:07:17').
od(0.8712, '2007-02-08 01:15:43').
od(0.8688, '2007-02-08 01:24:01').
od(0.869, '2007-02-08 01:32:40').
od(0.8753, '2007-02-08 01:41:09').
od(0.8769, '2007-02-08 01:49:32').
od(0.8704, '2007-02-08 01:58:01').
od(0.8677, '2007-02-08 02:06:31').
od(0.8684, '2007-02-08 02:14:39').
od(0.8694, '2007-02-08 02:23:12').
od(0.8688, '2007-02-08 02:31:27').
od(0.8708, '2007-02-08 02:39:56').
od(0.8686, '2007-02-08 02:48:10').
od(0.872, '2007-02-08 02:56:37').
od(0.8703, '2007-02-08 03:04:56').
od(0.8709, '2007-02-08 03:13:18').
od(0.8709, '2007-02-08 03:21:38').
od(0.8732, '2007-02-08 03:30:01').
od(0.872, '2007-02-08 03:38:36').
od(0.8738, '2007-02-08 03:47:02').
od(0.8776, '2007-02-08 03:55:23').
od(0.873, '2007-02-08 04:03:21').
od(0.8742, '2007-02-08 04:11:52').
od(0.8713, '2007-02-08 04:20:15').
od(0.875, '2007-02-08 04:28:26').
od(0.8778, '2007-02-08 04:36:52').
od(0.8995, '2007-02-08 04:45:30').
od(0.8766, '2007-02-08 04:53:49').
od(0.8722, '2007-02-08 05:02:16').
od(0.8804, '2007-02-08 05:10:38').
od(0.8835, '2007-02-08 05:18:58').
od(0.9081, '2007-02-08 05:27:21').
od(0.8774, '2007-02-08 05:35:55').
od(0.8786, '2007-02-08 05:44:24').
od(0.8781, '2007-02-08 05:52:51').
od(0.875, '2007-02-08 06:01:14').
od(0.8766, '2007-02-08 06:09:38').
od(0.8809, '2007-02-08 06:18:10').
od(0.8927, '2007-02-08 06:26:44').
od(0.8786, '2007-02-08 06:35:15').
od(0.8784, '2007-02-08 06:43:39').
od(0.8785, '2007-02-08 06:52:13').
od(0.8807, '2007-02-08 07:00:35').
od(0.8864, '2007-02-08 07:09:01').
od(0.8776, '2007-02-08 07:17:15').
od(0.8792, '2007-02-08 07:25:44').
od(0.879, '2007-02-08 07:34:03').
od(0.8787, '2007-02-08 07:42:18').
od(0.8802, '2007-02-08 07:50:41').
od(0.8761, '2007-02-08 07:59:03').
od(0.879, '2007-02-08 08:07:19').
od(0.8785, '2007-02-08 08:17:01').
od(0.8916, '2007-02-08 08:25:24').
od(0.8844, '2007-02-08 08:34:03').
od(0.8823, '2007-02-08 08:42:08').
od(0.8836, '2007-02-08 08:50:39').
od(0.8799, '2007-02-08 08:58:55').
od(0.8816, '2007-02-08 09:07:17').
od(0.878, '2007-02-08 09:15:32').
od(0.8844, '2007-02-08 09:23:55').
od(0.8839, '2007-02-08 09:32:21').
od(0.8838, '2007-02-08 09:40:59').
od(0.8816, '2007-02-08 09:49:09').
od(0.8802, '2007-02-08 09:57:24').
od(0.8826, '2007-02-08 10:05:39').
od(0.8802, '2007-02-08 10:14:12').
od(0.8843, '2007-02-08 10:22:50').
od(0.8838, '2007-02-08 10:33:03').
