od(0.1135, '2007-02-28 15:31:40').
od(0.1188, '2007-02-28 18:34:14').
od(0.1144, '2007-02-28 18:54:39').
od(0.1132, '2007-02-28 19:15:06').
od(0.1133, '2007-02-28 19:35:20').
od(0.1127, '2007-02-28 19:55:42').
od(0.1152, '2007-02-28 20:20:47').
od(0.1155, '2007-02-28 20:47:52').
od(0.1143, '2007-02-28 21:14:53').
od(0.1158, '2007-02-28 21:41:53').
od(0.1145, '2007-02-28 22:08:55').
od(0.1148, '2007-02-28 22:36:01').
od(0.1163, '2007-02-28 23:02:58').
od(0.1161, '2007-02-28 23:29:58').
od(0.1148, '2007-02-28 23:56:52').
od(0.1139, '2007-03-01 00:21:51').
od(0.1163, '2007-03-01 00:47:52').
od(0.1157, '2007-03-01 01:08:00').
od(0.1173, '2007-03-01 01:28:02').
od(0.1176, '2007-03-01 01:48:20').
od(0.1165, '2007-03-01 02:08:48').
od(0.1154, '2007-03-01 02:29:07').
od(0.1205, '2007-03-01 02:49:26').
od(0.1202, '2007-03-01 03:09:37').
od(0.1202, '2007-03-01 03:32:18').
od(0.1279, '2007-03-01 03:52:20').
od(0.123, '2007-03-01 04:12:34').
od(0.123, '2007-03-01 04:32:50').
od(0.1268, '2007-03-01 04:53:05').
od(0.1282, '2007-03-01 05:13:32').
od(0.1376, '2007-03-01 05:33:51').
od(0.1239, '2007-03-01 05:54:22').
od(0.1314, '2007-03-01 06:14:53').
od(0.1337, '2007-03-01 06:35:13').
od(0.1351, '2007-03-01 06:55:40').
od(0.1537, '2007-03-01 07:16:02').
od(0.1976, '2007-03-01 07:36:15').
od(0.1827, '2007-03-01 07:56:36').
od(0.1705, '2007-03-01 08:17:10').
od(0.2116, '2007-03-01 08:37:41').
od(0.2085, '2007-03-01 08:58:03').
od(0.253, '2007-03-01 09:18:24').
od(0.2808, '2007-03-01 09:39:44').
od(0.4026, '2007-03-01 10:48:56').
od(0.5382, '2007-03-01 11:10:03').
od(0.5346, '2007-03-01 11:30:54').
od(0.6241, '2007-03-01 11:54:47').
od(0.7873, '2007-03-01 12:22:01').
od(0.8435, '2007-03-01 12:48:19').
od(0.9021, '2007-03-01 13:17:23').
od(0.9553, '2007-03-01 13:46:24').
od(1.0416, '2007-03-01 14:43:57').
od(1.1007, '2007-03-01 15:09:58').
od(1.1103, '2007-03-01 15:36:02').
od(1.1417, '2007-03-01 16:02:05').
od(1.1812, '2007-03-01 16:28:06').
od(1.3307, '2007-03-01 18:22:11').
od(1.3364, '2007-03-01 18:39:44').
od(1.3473, '2007-03-01 18:57:16').
od(1.3719, '2007-03-01 19:14:47').
od(1.3784, '2007-03-01 19:32:12').
od(1.3892, '2007-03-01 19:49:40').
od(1.4013, '2007-03-01 20:07:07').
od(1.3987, '2007-03-01 20:24:30').
od(1.4019, '2007-03-01 20:41:54').
od(1.4049, '2007-03-01 20:59:16').
od(1.3749, '2007-03-01 21:16:42').
od(1.3829, '2007-03-01 21:34:09').
od(1.3812, '2007-03-01 21:51:33').
od(1.3696, '2007-03-01 22:09:00').
od(1.3741, '2007-03-01 22:26:32').
od(1.3743, '2007-03-01 22:43:52').
od(1.3779, '2007-03-01 23:01:15').
od(1.3715, '2007-03-01 23:18:37').
od(1.3699, '2007-03-01 23:36:00').
od(1.3534, '2007-03-01 23:53:24').
od(1.3529, '2007-03-02 00:10:47').
od(1.3555, '2007-03-02 00:28:12').
od(1.3539, '2007-03-02 00:45:35').
od(1.3443, '2007-03-02 01:03:08').
od(1.3481, '2007-03-02 01:20:24').
od(1.3503, '2007-03-02 01:37:43').
od(1.3495, '2007-03-02 01:55:00').
od(1.3506, '2007-03-02 02:14:49').
od(1.3433, '2007-03-02 02:32:17').
od(1.3432, '2007-03-02 02:49:39').
od(1.3343, '2007-03-02 03:07:01').
od(1.3396, '2007-03-02 03:24:21').
od(1.345, '2007-03-02 03:41:46').
od(1.3404, '2007-03-02 03:59:10').
od(1.3402, '2007-03-02 04:16:29').
od(1.3424, '2007-03-02 04:33:49').
od(1.3426, '2007-03-02 04:51:10').
od(1.339, '2007-03-02 05:08:25').
od(1.3412, '2007-03-02 05:25:47').
od(1.3392, '2007-03-02 05:43:07').
od(1.3298, '2007-03-02 06:00:30').
od(1.3274, '2007-03-02 06:17:49').
od(1.3284, '2007-03-02 06:35:16').
od(1.3356, '2007-03-02 06:52:41').
od(1.3407, '2007-03-02 07:10:01').
od(1.33, '2007-03-02 07:27:20').
od(1.3265, '2007-03-02 07:44:38').
od(1.3259, '2007-03-02 08:02:06').
od(1.327, '2007-03-02 08:19:31').
od(1.3289, '2007-03-02 08:36:55').
od(1.3275, '2007-03-02 08:54:22').
od(1.327, '2007-03-02 09:11:40').
od(1.3258, '2007-03-02 09:29:01').
od(1.3276, '2007-03-02 09:46:24').
od(1.3235, '2007-03-02 10:22:52').
