od(0.1005, '2007-03-21 12:33:24').
od(0.0984, '2007-03-21 15:16:55').
od(0.0994, '2007-03-21 15:59:55').
od(0.1001, '2007-03-21 16:41:56').
od(0.1011, '2007-03-21 18:59:29').
od(0.1009, '2007-03-21 19:34:17').
od(0.1008, '2007-03-21 20:09:19').
od(0.1022, '2007-03-21 20:44:08').
od(0.1207, '2007-03-21 21:18:52').
od(0.1298, '2007-03-21 21:53:52').
od(0.1248, '2007-03-21 22:28:50').
od(0.1125, '2007-03-21 23:03:48').
od(0.1784, '2007-03-21 23:38:41').
od(0.2587, '2007-03-22 00:13:38').
od(0.3264, '2007-03-22 00:49:02').
od(0.3691, '2007-03-22 01:23:51').
od(0.5723, '2007-03-22 01:58:44').
od(0.3805, '2007-03-22 02:33:50').
od(0.8925, '2007-03-22 03:09:10').
od(1.0194, '2007-03-22 03:44:02').
od(1.0874, '2007-03-22 04:18:54').
od(1.1492, '2007-03-22 04:53:49').
od(1.2162, '2007-03-22 05:28:54').
od(1.2562, '2007-03-22 06:03:40').
od(1.2999, '2007-03-22 06:41:16').
od(1.5383, '2007-03-22 13:18:56').
od(1.5017, '2007-03-22 13:39:15').
od(1.4796, '2007-03-22 13:59:32').
od(1.4765, '2007-03-22 14:19:46').
od(1.4751, '2007-03-22 14:39:57').
od(1.4725, '2007-03-22 15:00:11').
od(1.4646, '2007-03-22 15:20:28').
od(1.4617, '2007-03-22 15:40:45').
od(1.4087, '2007-03-22 16:49:35').
od(1.4052, '2007-03-22 17:10:03').
od(1.4007, '2007-03-22 17:30:23').
od(1.3961, '2007-03-22 17:50:37').
od(1.4066, '2007-03-22 18:11:03').
od(1.4051, '2007-03-22 18:31:22').
od(1.4097, '2007-03-22 18:51:39').
od(1.4041, '2007-03-22 19:11:52').
od(1.3998, '2007-03-22 19:32:06').
od(1.3939, '2007-03-22 19:52:24').
od(1.3953, '2007-03-22 20:12:40').
od(1.4073, '2007-03-22 20:32:59').
od(1.4208, '2007-03-22 20:53:17').
od(1.429, '2007-03-22 21:13:31').
od(1.4318, '2007-03-22 21:33:52').
od(1.4301, '2007-03-22 21:54:07').
od(1.436, '2007-03-23 12:12:31').
