od(0.1192, '2007-03-02 13:53:03').
od(0.1281, '2007-03-02 14:13:47').
od(0.1289, '2007-03-02 14:29:56').
od(0.1313, '2007-03-02 14:46:54').
od(0.1336, '2007-03-02 15:04:22').
od(0.1447, '2007-03-02 15:22:32').
od(0.1405, '2007-03-02 15:40:52').
od(0.1458, '2007-03-02 15:59:23').
od(0.1501, '2007-03-02 16:18:07').
od(0.1587, '2007-03-02 16:36:32').
od(0.1655, '2007-03-02 16:54:56').
od(0.1707, '2007-03-02 17:13:20').
od(0.178, '2007-03-02 17:31:42').
od(0.1846, '2007-03-02 17:50:11').
od(0.194, '2007-03-02 18:08:42').
od(0.2087, '2007-03-02 18:27:08').
od(0.215, '2007-03-02 18:45:24').
od(0.2233, '2007-03-02 19:03:44').
od(0.2361, '2007-03-02 19:22:11').
od(0.2491, '2007-03-02 19:40:33').
od(0.2611, '2007-03-02 19:59:04').
od(0.2771, '2007-03-02 20:18:05').
od(0.3046, '2007-03-02 20:36:44').
od(0.3043, '2007-03-02 20:55:19').
od(0.3264, '2007-03-02 21:14:02').
od(0.34, '2007-03-02 21:32:17').
od(0.3624, '2007-03-02 21:50:50').
od(0.3843, '2007-03-02 22:09:25').
od(0.4099, '2007-03-02 22:27:55').
od(0.4316, '2007-03-02 22:46:34').
od(0.4604, '2007-03-02 23:05:10').
od(0.4852, '2007-03-02 23:23:50').
od(0.5222, '2007-03-02 23:42:25').
od(0.5495, '2007-03-03 00:00:47').
od(0.5619, '2007-03-03 00:19:32').
od(0.5936, '2007-03-03 00:37:52').
od(0.6243, '2007-03-03 00:56:44').
od(0.6539, '2007-03-03 01:16:00').
od(0.6823, '2007-03-03 01:34:41').
od(0.7139, '2007-03-03 01:53:22').
od(0.7376, '2007-03-03 02:11:51').
od(0.7635, '2007-03-03 02:30:15').
od(0.7804, '2007-03-03 02:48:56').
od(0.786, '2007-03-03 03:07:17').
od(0.7897, '2007-03-03 03:25:40').
od(0.7934, '2007-03-03 03:44:11').
od(0.7979, '2007-03-03 04:02:54').
od(0.7921, '2007-03-03 04:21:20').
od(0.7908, '2007-03-03 04:39:49').
od(0.7992, '2007-03-03 04:58:16').
od(0.7992, '2007-03-03 05:16:41').
od(0.7936, '2007-03-03 05:35:08').
od(0.7915, '2007-03-03 05:54:06').
od(0.7958, '2007-03-03 06:13:46').
od(0.7951, '2007-03-03 06:32:21').
od(0.7954, '2007-03-03 06:51:04').
od(0.8118, '2007-03-03 07:09:39').
od(0.8016, '2007-03-03 07:28:11').
od(0.8031, '2007-03-03 07:46:45').
od(0.8055, '2007-03-03 08:05:19').
od(0.8051, '2007-03-03 08:23:41').
od(0.806, '2007-03-03 08:42:19').
od(0.8063, '2007-03-03 09:00:52').
od(0.8106, '2007-03-03 09:19:26').
od(0.8134, '2007-03-03 09:37:52').
od(0.8178, '2007-03-03 09:56:11').
od(0.8192, '2007-03-03 10:15:03').
od(0.8398, '2007-03-03 10:33:30').
od(0.8241, '2007-03-03 10:52:00').
od(0.8236, '2007-03-03 11:10:48').
od(0.826, '2007-03-03 11:29:24').
od(0.8227, '2007-03-03 11:47:42').
od(0.8249, '2007-03-03 12:06:17').
od(0.8374, '2007-03-03 12:24:33').
od(0.8283, '2007-03-03 12:43:15').
od(0.8265, '2007-03-03 13:01:54').
od(0.8246, '2007-03-03 13:19:15').
od(0.8219, '2007-03-03 13:36:34').
od(0.8297, '2007-03-03 13:53:50').
od(0.8308, '2007-03-03 14:11:21').
od(0.842, '2007-03-03 14:28:34').
od(0.8433, '2007-03-03 14:46:07').
od(0.8342, '2007-03-03 15:03:45').
od(0.8487, '2007-03-03 15:21:11').
od(0.8398, '2007-03-03 15:38:40').
od(0.8406, '2007-03-03 15:55:23').
od(0.8409, '2007-03-03 16:12:04').
od(0.8381, '2007-03-03 16:28:34').
od(0.8384, '2007-03-03 16:43:54').
od(0.8393, '2007-03-03 16:59:20').
od(0.8529, '2007-03-03 17:13:49').
od(0.8506, '2007-03-03 17:28:12').
od(0.8384, '2007-03-03 17:42:39').
od(0.8396, '2007-03-03 17:56:11').
od(0.841, '2007-03-03 18:09:38').
od(0.8404, '2007-03-03 18:21:54').
od(0.8421, '2007-03-03 18:34:25').
od(0.8416, '2007-03-03 18:46:54').
od(0.8413, '2007-03-03 18:58:03').
od(0.8389, '2007-03-03 19:09:21').
od(0.8399, '2007-03-03 19:20:45').
od(0.8436, '2007-03-03 19:32:11').
od(0.8425, '2007-03-03 19:43:32').
od(0.8441, '2007-03-03 19:54:50').
od(0.8445, '2007-03-03 20:06:18').
od(0.8503, '2007-03-03 20:17:32').
od(0.8454, '2007-03-03 20:28:50').
od(0.8452, '2007-03-03 20:40:05').
od(0.8466, '2007-03-03 20:51:24').
od(0.8419, '2007-03-03 21:02:44').
od(0.8466, '2007-03-03 21:13:59').
od(0.8479, '2007-03-03 21:25:18').
od(0.8493, '2007-03-03 21:36:35').
od(0.8477, '2007-03-03 21:47:53').
od(0.8509, '2007-03-03 21:59:18').
od(0.8582, '2007-03-03 22:11:36').
od(0.8665, '2007-03-03 22:22:47').
od(0.8525, '2007-03-03 22:34:19').
od(0.8529, '2007-03-03 22:45:40').
od(0.8564, '2007-03-03 22:56:57').
od(0.8537, '2007-03-03 23:08:13').
od(0.8644, '2007-03-03 23:19:32').
od(0.8565, '2007-03-03 23:30:45').
od(0.8561, '2007-03-03 23:41:54').
od(0.8578, '2007-03-03 23:53:06').
od(0.8672, '2007-03-04 00:04:41').
od(0.8568, '2007-03-04 00:15:55').
od(0.8648, '2007-03-04 00:27:12').
od(0.8686, '2007-03-04 00:38:37').
od(0.8625, '2007-03-04 00:50:14').
od(0.8652, '2007-03-04 01:01:32').
od(0.8589, '2007-03-04 01:12:49').
od(0.8622, '2007-03-04 01:24:16').
od(0.8624, '2007-03-04 01:35:41').
od(0.8634, '2007-03-04 01:46:53').
od(0.8761, '2007-03-04 01:58:04').
od(0.8751, '2007-03-04 02:09:17').
od(0.8621, '2007-03-04 02:20:31').
od(0.8667, '2007-03-04 02:31:58').
od(0.866, '2007-03-04 02:43:16').
od(0.8667, '2007-03-04 02:54:28').
od(0.8689, '2007-03-04 03:05:47').
od(0.8702, '2007-03-04 03:17:04').
od(0.8659, '2007-03-04 03:28:30').
od(0.8665, '2007-03-04 03:39:51').
od(0.8693, '2007-03-04 03:51:14').
od(0.8707, '2007-03-04 04:02:28').
od(0.8719, '2007-03-04 04:13:44').
od(0.8759, '2007-03-04 04:25:01').
od(0.8717, '2007-03-04 04:36:17').
od(0.8711, '2007-03-04 04:47:26').
od(0.876, '2007-03-04 04:58:47').
od(0.8751, '2007-03-04 05:10:13').
od(0.874, '2007-03-04 05:21:23').
od(0.872, '2007-03-04 05:32:31').
od(0.8818, '2007-03-04 05:43:42').
od(0.8748, '2007-03-04 05:54:49').
od(0.8761, '2007-03-04 06:06:08').
od(0.8787, '2007-03-04 06:17:32').
od(0.8865, '2007-03-04 06:28:44').
od(0.8946, '2007-03-04 06:40:00').
od(0.9072, '2007-03-04 06:51:19').
od(0.9056, '2007-03-04 07:02:31').
od(0.8846, '2007-03-04 07:13:47').
od(0.8823, '2007-03-04 07:24:57').
od(0.8797, '2007-03-04 07:36:13').
od(0.8813, '2007-03-04 07:47:19').
od(0.8859, '2007-03-04 07:58:41').
od(0.8812, '2007-03-04 08:09:58').
od(0.8819, '2007-03-04 08:21:16').
od(0.8834, '2007-03-04 08:32:33').
od(0.8857, '2007-03-04 08:43:48').
od(0.8876, '2007-03-04 08:55:09').
od(0.8858, '2007-03-04 09:06:28').
od(0.8845, '2007-03-04 09:17:51').
od(0.8986, '2007-03-04 09:29:23').
od(0.9034, '2007-03-04 09:40:34').
od(0.8887, '2007-03-04 09:51:53').
od(0.8904, '2007-03-04 10:03:13').
od(0.8902, '2007-03-04 10:14:33').
od(0.8923, '2007-03-04 10:25:47').
od(0.8888, '2007-03-04 10:37:04').
od(0.895, '2007-03-04 10:48:31').
od(0.892, '2007-03-04 10:59:46').
od(0.8924, '2007-03-04 11:09:59').
od(0.8966, '2007-03-04 11:20:08').
od(0.8956, '2007-03-04 11:30:20').
od(0.896, '2007-03-04 11:40:34').
od(0.896, '2007-03-04 11:50:45').
od(0.896, '2007-03-04 12:01:00').
od(0.9075, '2007-03-04 12:11:26').
od(0.9104, '2007-03-04 12:21:40').
od(0.8983, '2007-03-04 12:31:58').
od(0.8986, '2007-03-04 12:42:07').
od(0.8997, '2007-03-04 12:52:26').
od(0.899, '2007-03-04 13:02:38').
od(0.903, '2007-03-04 13:12:46').
od(0.8997, '2007-03-04 13:22:55').
od(0.8998, '2007-03-04 13:33:09').
od(0.9083, '2007-03-04 13:43:35').
od(0.9125, '2007-03-04 13:53:54').
od(0.9013, '2007-03-04 14:04:22').
od(0.9048, '2007-03-04 14:16:07').
od(0.9065, '2007-03-04 14:26:22').
od(0.9065, '2007-03-04 14:36:34').
od(0.9063, '2007-03-04 14:47:05').
od(0.9043, '2007-03-04 14:56:25').
od(0.9056, '2007-03-04 15:05:39').
od(0.9125, '2007-03-04 15:14:57').
od(0.91, '2007-03-04 15:24:09').
od(0.9074, '2007-03-04 15:33:27').
od(0.9135, '2007-03-04 15:42:36').
od(0.9179, '2007-03-04 15:51:49').
od(0.9088, '2007-03-04 16:01:02').
od(0.9061, '2007-03-04 16:10:29').
od(0.9064, '2007-03-04 16:19:41').
od(0.9097, '2007-03-04 16:28:49').
od(0.9117, '2007-03-04 16:37:57').
od(0.912, '2007-03-04 16:47:17').
od(0.9112, '2007-03-04 16:56:41').
od(0.913, '2007-03-04 17:05:56').
od(0.9095, '2007-03-04 17:15:02').
od(0.9098, '2007-03-04 17:24:15').
od(0.9102, '2007-03-04 17:32:23').
od(0.9192, '2007-03-04 17:40:35').
od(0.912, '2007-03-04 17:48:53').
od(0.9124, '2007-03-04 17:56:07').
od(0.9111, '2007-03-04 18:03:16').
od(0.9101, '2007-03-04 18:10:33').
od(0.9114, '2007-03-04 18:17:47').
od(0.9134, '2007-03-04 18:24:59').
od(0.9116, '2007-03-04 18:31:08').
od(0.9133, '2007-03-04 18:37:18').
od(0.9136, '2007-03-04 18:43:33').
od(0.9131, '2007-03-04 18:49:36').
od(0.9137, '2007-03-04 18:55:49').
od(0.9134, '2007-03-04 19:02:17').
od(0.9147, '2007-03-04 19:08:33').
od(0.9149, '2007-03-04 19:14:38').
od(0.9148, '2007-03-04 19:20:42').
od(0.9144, '2007-03-04 19:26:55').
od(0.9171, '2007-03-04 19:33:04').
od(0.9166, '2007-03-04 19:39:17').
od(0.9196, '2007-03-04 19:45:31').
od(0.9169, '2007-03-04 19:51:40').
od(0.9189, '2007-03-04 19:58:04').
od(0.9155, '2007-03-04 20:04:21').
od(0.9168, '2007-03-04 20:10:50').
od(0.9154, '2007-03-04 20:17:01').
od(0.9148, '2007-03-04 20:23:10').
od(0.9157, '2007-03-04 20:29:22').
od(0.9158, '2007-03-04 20:35:34').
od(0.9156, '2007-03-04 20:41:54').
od(0.9194, '2007-03-04 20:48:02').
od(0.9216, '2007-03-04 20:54:14').
od(0.9197, '2007-03-04 21:00:22').
od(0.921, '2007-03-04 21:06:39').
od(0.9184, '2007-03-04 21:12:50').
od(0.9188, '2007-03-04 21:19:02').
od(0.9199, '2007-03-04 21:25:11').
od(0.9215, '2007-03-04 21:31:22').
od(0.921, '2007-03-04 21:37:34').
od(0.9202, '2007-03-04 21:43:43').
od(0.9218, '2007-03-04 21:49:54').
od(0.9242, '2007-03-04 21:56:06').
od(0.922, '2007-03-04 22:02:26').
od(0.9174, '2007-03-04 22:08:45').
od(0.92, '2007-03-04 22:14:55').
od(0.9227, '2007-03-04 22:21:15').
od(0.9229, '2007-03-04 22:27:30').
od(0.9225, '2007-03-04 22:33:44').
od(0.9224, '2007-03-04 22:39:58').
od(0.924, '2007-03-04 22:46:05').
od(0.9284, '2007-03-04 22:52:14').
od(0.9289, '2007-03-04 22:58:29').
od(0.9244, '2007-03-04 23:04:58').
od(0.9241, '2007-03-04 23:11:12').
od(0.9234, '2007-03-04 23:17:25').
od(0.9234, '2007-03-04 23:23:32').
od(0.925, '2007-03-04 23:29:46').
od(0.9238, '2007-03-04 23:35:56').
od(0.9241, '2007-03-04 23:42:14').
od(0.9232, '2007-03-04 23:48:29').
od(0.9254, '2007-03-04 23:54:35').
od(0.9279, '2007-03-05 00:00:49').
od(0.9242, '2007-03-05 00:07:05').
od(0.9276, '2007-03-05 00:13:26').
od(0.9299, '2007-03-05 00:19:50').
od(0.9278, '2007-03-05 00:26:05').
od(0.927, '2007-03-05 00:32:18').
od(0.9259, '2007-03-05 00:38:38').
od(0.9271, '2007-03-05 00:44:53').
od(0.9269, '2007-03-05 00:51:07').
od(0.9318, '2007-03-05 00:57:29').
od(0.9318, '2007-03-05 01:03:47').
od(0.9258, '2007-03-05 01:10:01').
od(0.9265, '2007-03-05 01:16:09').
od(0.9267, '2007-03-05 01:22:18').
od(0.9278, '2007-03-05 01:28:33').
od(0.926, '2007-03-05 01:34:43').
od(0.927, '2007-03-05 01:40:56').
od(0.9276, '2007-03-05 01:47:08').
od(0.9236, '2007-03-05 01:53:28').
od(0.9298, '2007-03-05 01:59:47').
od(0.9291, '2007-03-05 02:05:59').
od(0.9301, '2007-03-05 02:12:10').
od(0.9322, '2007-03-05 02:18:34').
od(0.9261, '2007-03-05 02:24:48').
od(0.9271, '2007-03-05 02:31:05').
od(0.9288, '2007-03-05 02:37:18').
od(0.9304, '2007-03-05 02:43:29').
od(0.9315, '2007-03-05 02:49:47').
od(0.9286, '2007-03-05 02:55:58').
od(0.9296, '2007-03-05 03:02:12').
od(0.9314, '2007-03-05 03:08:18').
od(0.929, '2007-03-05 03:14:31').
od(0.9285, '2007-03-05 03:20:36').
od(0.9293, '2007-03-05 03:26:48').
od(0.9264, '2007-03-05 03:32:56').
od(0.9252, '2007-03-05 03:39:01').
od(0.9282, '2007-03-05 03:45:31').
od(0.9275, '2007-03-05 03:51:43').
od(0.9277, '2007-03-05 03:57:59').
od(0.9345, '2007-03-05 04:04:22').
od(0.9355, '2007-03-05 04:10:39').
od(0.9296, '2007-03-05 04:16:51').
od(0.9315, '2007-03-05 04:23:07').
od(0.9296, '2007-03-05 04:29:15').
od(0.9278, '2007-03-05 04:35:23').
od(0.9285, '2007-03-05 04:41:23').
od(0.9307, '2007-03-05 04:47:39').
od(0.9359, '2007-03-05 04:53:49').
od(0.9334, '2007-03-05 04:59:58').
od(0.9358, '2007-03-05 05:06:12').
od(0.9371, '2007-03-05 05:12:23').
od(0.9272, '2007-03-05 05:18:44').
od(0.9283, '2007-03-05 05:24:56').
od(0.929, '2007-03-05 05:31:16').
od(0.9311, '2007-03-05 05:37:41').
od(0.931, '2007-03-05 05:43:44').
od(0.9311, '2007-03-05 05:49:50').
od(0.9321, '2007-03-05 05:55:57').
od(0.9314, '2007-03-05 06:02:10').
od(0.9291, '2007-03-05 06:08:20').
od(0.9296, '2007-03-05 06:15:43').
od(0.9292, '2007-03-05 06:21:58').
od(0.93, '2007-03-05 06:28:07').
od(0.929, '2007-03-05 06:34:17').
od(0.9305, '2007-03-05 06:40:28').
od(0.9291, '2007-03-05 06:46:38').
od(0.933, '2007-03-05 06:52:53').
od(0.9338, '2007-03-05 06:58:59').
od(0.9296, '2007-03-05 07:05:14').
od(0.931, '2007-03-05 07:11:28').
od(0.9307, '2007-03-05 07:17:41').
od(0.9296, '2007-03-05 07:23:55').
od(0.9311, '2007-03-05 07:30:05').
od(0.9297, '2007-03-05 07:36:15').
od(0.9307, '2007-03-05 07:42:41').
od(0.9307, '2007-03-05 07:49:04').
od(0.9298, '2007-03-05 07:55:20').
od(0.9317, '2007-03-05 08:01:31').
od(0.9302, '2007-03-05 08:07:51').
od(0.9331, '2007-03-05 08:13:59').
od(0.9345, '2007-03-05 08:20:12').
od(0.93, '2007-03-05 08:26:28').
od(0.9298, '2007-03-05 08:32:33').
od(0.9337, '2007-03-05 08:38:48').
od(0.9306, '2007-03-05 08:44:54').
od(0.9297, '2007-03-05 08:51:06').
od(0.9311, '2007-03-05 08:57:22').
od(0.9297, '2007-03-05 09:03:54').
od(0.9338, '2007-03-05 09:10:07').
od(0.9348, '2007-03-05 09:16:12').
od(0.9345, '2007-03-05 09:22:36').
od(0.9328, '2007-03-05 09:28:54').
od(0.9331, '2007-03-05 09:35:03').
od(0.9315, '2007-03-05 09:41:21').
od(0.9342, '2007-03-05 09:47:35').
od(0.9327, '2007-03-05 09:53:58').
od(0.9353, '2007-03-05 10:00:23').
od(0.9353, '2007-03-05 10:06:51').
od(0.9364, '2007-03-05 10:13:19').
od(0.936, '2007-03-05 10:19:35').
od(0.9359, '2007-03-05 10:30:57').
od(0.9347, '2007-03-05 10:37:21').
od(0.938, '2007-03-05 10:43:42').
od(0.9367, '2007-03-05 11:03:55').
od(0.9355, '2007-03-05 11:10:05').
od(0.9342, '2007-03-05 11:16:28').
od(0.9364, '2007-03-05 11:21:35').
od(0.9363, '2007-03-05 11:26:44').
od(0.9361, '2007-03-05 11:35:13').
od(0.937, '2007-03-05 11:40:38').
od(0.937, '2007-03-05 11:45:55').
od(0.9334, '2007-03-05 11:51:22').
od(0.9346, '2007-03-05 11:56:45').
od(0.9386, '2007-03-05 12:02:10').
od(0.9361, '2007-03-05 12:07:30').
od(0.9318, '2007-03-05 12:11:46').
od(0.9322, '2007-03-05 12:16:06').
od(0.9336, '2007-03-05 12:20:28').
od(0.9349, '2007-03-05 12:24:46').
od(0.9375, '2007-03-05 12:29:05').
od(0.9355, '2007-03-05 12:33:27').
od(0.9354, '2007-03-05 12:37:44').
od(0.9456, '2007-03-05 12:42:01').
od(0.9369, '2007-03-05 12:46:20').
od(0.9421, '2007-03-05 12:50:28').
od(0.9375, '2007-03-05 12:54:34').
od(0.9367, '2007-03-05 12:58:55').
od(0.9355, '2007-03-05 13:03:14').
od(0.9403, '2007-03-05 13:13:42').
od(0.9369, '2007-03-05 13:17:56').
od(0.9455, '2007-03-05 13:21:10').
od(0.9436, '2007-03-05 13:24:22').
od(0.9377, '2007-03-05 13:27:30').
od(0.9387, '2007-03-05 13:30:47').
od(0.9421, '2007-03-05 13:34:01').
od(0.9325, '2007-03-05 13:37:11').
od(0.9341, '2007-03-05 13:40:27').
od(0.9374, '2007-03-05 13:43:37').
od(0.9418, '2007-03-05 13:46:51').
od(0.9353, '2007-03-05 13:49:57').
od(0.9358, '2007-03-05 13:53:14').
