od(0.1116, '2007-03-05 20:06:16').
od(0.1126, '2007-03-05 20:23:45').
od(0.1157, '2007-03-05 20:41:11').
od(0.1145, '2007-03-05 20:58:42').
od(0.1153, '2007-03-05 21:16:13').
od(0.117, '2007-03-05 21:33:42').
od(0.1165, '2007-03-05 21:51:13').
od(0.1169, '2007-03-05 22:08:36').
od(0.1126, '2007-03-05 22:26:13').
od(0.1123, '2007-03-05 22:43:53').
od(0.1112, '2007-03-05 23:01:17').
od(0.1136, '2007-03-05 23:18:52').
od(0.1118, '2007-03-05 23:36:19').
od(0.1162, '2007-03-05 23:53:42').
od(0.1128, '2007-03-06 00:11:27').
od(0.1145, '2007-03-06 00:29:12').
od(0.1245, '2007-03-06 00:46:48').
od(0.1184, '2007-03-06 01:04:34').
od(0.1212, '2007-03-06 01:22:05').
od(0.1305, '2007-03-06 01:39:42').
od(0.1273, '2007-03-06 01:57:23').
od(0.1299, '2007-03-06 02:14:53').
od(0.1288, '2007-03-06 02:32:25').
od(0.1446, '2007-03-06 02:50:04').
od(0.1462, '2007-03-06 03:08:05').
od(0.1765, '2007-03-06 03:25:58').
od(0.174, '2007-03-06 03:43:41').
od(0.1566, '2007-03-06 04:01:30').
od(0.1713, '2007-03-06 04:19:18').
od(0.1749, '2007-03-06 04:37:05').
od(0.1815, '2007-03-06 04:54:45').
od(0.2006, '2007-03-06 05:12:36').
od(0.2084, '2007-03-06 05:30:42').
od(0.2649, '2007-03-06 05:48:43').
od(0.2939, '2007-03-06 06:06:46').
od(0.3583, '2007-03-06 06:24:33').
od(0.3375, '2007-03-06 06:42:30').
od(0.3923, '2007-03-06 07:00:32').
od(0.3901, '2007-03-06 07:18:16').
od(0.4686, '2007-03-06 07:36:14').
od(0.4909, '2007-03-06 07:53:55').
od(0.5816, '2007-03-06 08:11:43').
od(0.6347, '2007-03-06 08:29:43').
od(0.7379, '2007-03-06 08:47:32').
od(0.8354, '2007-03-06 09:05:21').
od(0.9392, '2007-03-06 09:25:10').
od(1.0392, '2007-03-06 09:43:05').
od(1.2649, '2007-03-06 11:21:50').
