od(0.1565, '2007-01-27 13:30:47').
od(0.1575, '2007-01-27 13:40:28').
od(0.1561, '2007-01-27 13:50:16').
od(0.1759, '2007-01-27 14:00:32').
od(0.1618, '2007-01-27 14:11:28').
od(0.1603, '2007-01-27 14:22:08').
od(0.165, '2007-01-27 14:33:43').
od(0.1758, '2007-01-27 14:58:01').
od(0.1938, '2007-01-27 15:05:19').
od(0.1987, '2007-01-27 15:12:37').
od(0.1831, '2007-01-27 15:19:53').
od(0.183, '2007-01-27 15:27:14').
od(0.1932, '2007-01-27 15:34:45').
od(0.1957, '2007-01-27 15:42:15').
od(0.2, '2007-01-27 15:49:36').
od(0.2046, '2007-01-27 15:57:01').
od(0.2102, '2007-01-27 16:04:21').
od(0.2142, '2007-01-27 16:11:44').
od(0.2189, '2007-01-27 16:19:11').
od(0.2286, '2007-01-27 16:26:37').
od(0.2366, '2007-01-27 16:34:02').
od(0.2403, '2007-01-27 16:41:33').
od(0.2496, '2007-01-27 16:49:03').
od(0.2503, '2007-01-27 16:56:28').
od(0.2652, '2007-01-27 17:03:53').
od(0.2676, '2007-01-27 17:11:26').
od(0.2774, '2007-01-27 17:18:51').
od(0.2877, '2007-01-27 17:26:15').
od(0.2723, '2007-01-27 17:33:31').
od(0.3025, '2007-01-27 17:41:04').
od(0.3065, '2007-01-27 17:48:35').
od(0.3192, '2007-01-27 17:55:59').
od(0.3305, '2007-01-27 18:03:26').
od(0.3372, '2007-01-27 18:10:52').
od(0.3464, '2007-01-27 18:18:20').
od(0.3495, '2007-01-27 18:25:45').
od(0.3742, '2007-01-27 18:33:17').
od(0.3773, '2007-01-27 18:40:40').
od(0.3951, '2007-01-27 18:48:09').
od(0.411, '2007-01-27 18:55:38').
od(0.4225, '2007-01-27 19:03:02').
od(0.4316, '2007-01-27 19:10:30').
od(0.4428, '2007-01-27 19:18:00').
od(0.4536, '2007-01-27 19:25:22').
od(0.465, '2007-01-27 19:32:49').
od(0.4774, '2007-01-27 19:40:16').
od(0.488, '2007-01-27 19:47:50').
od(0.5023, '2007-01-27 19:55:18').
od(0.5105, '2007-01-27 20:02:36').
od(0.5222, '2007-01-27 20:10:05').
od(0.5362, '2007-01-27 20:17:34').
od(0.5471, '2007-01-27 20:25:05').
od(0.5603, '2007-01-27 20:32:28').
od(0.5756, '2007-01-27 20:39:47').
od(0.5798, '2007-01-27 20:47:11').
od(0.6043, '2007-01-27 20:54:40').
od(0.6106, '2007-01-27 21:02:13').
od(0.6176, '2007-01-27 21:09:37').
od(0.6364, '2007-01-27 21:16:58').
od(0.642, '2007-01-27 21:24:20').
od(0.664, '2007-01-27 21:31:56').
od(0.6779, '2007-01-27 21:39:27').
od(0.6887, '2007-01-27 21:47:01').
od(0.7054, '2007-01-27 21:54:30').
od(0.7188, '2007-01-27 22:01:53').
od(0.7304, '2007-01-27 22:09:22').
od(0.738, '2007-01-27 22:16:46').
od(0.7513, '2007-01-27 22:24:06').
od(0.7615, '2007-01-27 22:31:33').
od(0.7816, '2007-01-27 22:39:04').
od(0.7921, '2007-01-27 22:46:23').
od(0.793, '2007-01-27 22:53:54').
od(0.8081, '2007-01-27 23:01:22').
od(0.8175, '2007-01-27 23:08:52').
od(0.837, '2007-01-27 23:16:09').
od(0.8443, '2007-01-27 23:23:39').
od(0.8529, '2007-01-27 23:31:08').
od(0.8762, '2007-01-27 23:38:39').
od(0.8913, '2007-01-27 23:46:11').
od(0.8956, '2007-01-27 23:53:43').
od(0.9029, '2007-01-28 00:01:16').
od(0.9077, '2007-01-28 00:08:47').
od(0.9181, '2007-01-28 00:16:19').
od(0.9262, '2007-01-28 00:23:49').
od(0.9293, '2007-01-28 00:31:23').
od(0.926, '2007-01-28 00:39:01').
od(0.934, '2007-01-28 00:46:43').
od(0.9417, '2007-01-28 00:54:26').
od(0.9435, '2007-01-28 01:02:05').
od(0.9414, '2007-01-28 01:09:35').
od(0.9419, '2007-01-28 01:17:17').
od(0.9442, '2007-01-28 01:24:50').
od(0.9472, '2007-01-28 01:32:21').
od(0.9397, '2007-01-28 01:39:51').
od(0.9466, '2007-01-28 01:47:27').
od(0.9438, '2007-01-28 01:54:57').
od(0.9473, '2007-01-28 02:02:33').
od(0.9427, '2007-01-28 02:10:05').
od(0.9516, '2007-01-28 02:17:36').
od(0.9506, '2007-01-28 02:25:07').
od(0.9481, '2007-01-28 02:32:37').
od(0.9525, '2007-01-28 02:40:07').
od(0.9479, '2007-01-28 02:47:37').
od(0.9558, '2007-01-28 02:55:10').
od(0.9491, '2007-01-28 03:02:47').
od(0.9506, '2007-01-28 03:10:14').
od(0.9491, '2007-01-28 03:17:48').
od(0.947, '2007-01-28 03:25:18').
od(0.9555, '2007-01-28 03:32:47').
od(0.9548, '2007-01-28 03:40:18').
od(0.9572, '2007-01-28 03:47:51').
od(0.9586, '2007-01-28 03:55:22').
od(0.9557, '2007-01-28 04:03:04').
od(0.9614, '2007-01-28 04:10:44').
od(0.9622, '2007-01-28 04:18:22').
od(0.9653, '2007-01-28 04:26:06').
od(0.9701, '2007-01-28 04:33:38').
od(0.9632, '2007-01-28 04:41:10').
od(0.962, '2007-01-28 04:48:43').
od(0.9581, '2007-01-28 04:56:07').
od(0.9568, '2007-01-28 05:03:39').
od(0.9555, '2007-01-28 05:11:11').
od(0.9573, '2007-01-28 05:18:40').
od(0.9619, '2007-01-28 05:26:11').
od(0.9587, '2007-01-28 05:33:42').
od(0.9595, '2007-01-28 05:41:13').
od(0.9575, '2007-01-28 05:48:51').
od(0.9593, '2007-01-28 05:56:21').
od(0.9654, '2007-01-28 06:04:00').
od(0.957, '2007-01-28 06:11:27').
od(0.9589, '2007-01-28 06:19:02').
od(0.9577, '2007-01-28 06:26:36').
od(0.9632, '2007-01-28 06:34:05').
od(0.9617, '2007-01-28 06:41:41').
od(0.9618, '2007-01-28 06:49:17').
od(0.9653, '2007-01-28 06:57:48').
od(0.9573, '2007-01-28 07:05:15').
od(0.9554, '2007-01-28 07:12:35').
od(0.9545, '2007-01-28 07:19:54').
od(0.9626, '2007-01-28 07:27:23').
od(0.9684, '2007-01-28 07:34:51').
od(0.9665, '2007-01-28 07:42:11').
od(0.964, '2007-01-28 07:49:33').
od(0.9627, '2007-01-28 07:56:55').
od(0.9634, '2007-01-28 08:04:17').
od(0.961, '2007-01-28 08:11:38').
od(0.9652, '2007-01-28 08:19:03').
od(0.9619, '2007-01-28 08:26:24').
od(0.9668, '2007-01-28 08:33:53').
od(0.9643, '2007-01-28 08:41:09').
od(0.9559, '2007-01-28 08:48:22').
od(0.9672, '2007-01-28 08:55:31').
od(0.9653, '2007-01-28 09:02:53').
od(0.962, '2007-01-28 09:10:15').
od(0.9665, '2007-01-28 09:17:37').
od(0.9596, '2007-01-28 09:24:59').
od(0.9624, '2007-01-28 09:32:22').
od(0.9609, '2007-01-28 09:39:55').
od(0.9704, '2007-01-28 09:47:21').
od(0.9738, '2007-01-28 09:54:48').
od(0.9772, '2007-01-28 10:02:02').
od(0.9707, '2007-01-28 10:09:19').
od(0.9677, '2007-01-28 10:16:40').
od(0.9713, '2007-01-28 10:24:12').
od(0.9644, '2007-01-28 10:31:42').
od(0.9668, '2007-01-28 10:39:09').
od(0.9697, '2007-01-28 10:46:33').
od(0.9689, '2007-01-28 10:54:04').
od(0.9661, '2007-01-28 11:01:31').
od(0.9666, '2007-01-28 11:09:00').
od(0.97, '2007-01-28 11:16:22').
od(0.9706, '2007-01-28 11:23:46').
od(0.9702, '2007-01-28 11:31:07').
od(0.9708, '2007-01-28 11:38:33').
od(0.9673, '2007-01-28 11:45:57').
od(0.9686, '2007-01-28 11:53:28').
od(0.9655, '2007-01-28 12:00:41').
od(0.9686, '2007-01-28 12:08:02').
od(0.9686, '2007-01-28 12:15:25').
od(0.964, '2007-01-28 12:22:43').
od(0.973, '2007-01-28 12:30:03').
od(0.971, '2007-01-28 12:37:25').
od(0.9676, '2007-01-28 12:44:45').
od(0.9745, '2007-01-28 12:52:01').
od(0.9675, '2007-01-28 12:59:32').
od(0.9767, '2007-01-28 13:07:01').
od(0.9689, '2007-01-28 13:14:31').
od(0.9736, '2007-01-28 13:22:05').
od(0.9661, '2007-01-28 13:29:31').
od(0.9689, '2007-01-28 13:36:58').
od(0.9718, '2007-01-28 13:44:25').
od(0.9712, '2007-01-28 13:51:48').
od(0.9725, '2007-01-28 13:59:09').
od(0.9752, '2007-01-28 14:06:19').
od(0.9693, '2007-01-28 14:13:41').
od(0.9737, '2007-01-28 14:21:05').
od(0.9718, '2007-01-28 14:28:26').
od(0.9685, '2007-01-28 14:35:43').
od(0.9757, '2007-01-28 14:43:10').
od(0.9779, '2007-01-28 14:50:44').
od(0.9714, '2007-01-28 14:57:59').
od(0.9728, '2007-01-28 15:05:36').
od(0.972, '2007-01-28 15:13:06').
od(0.9735, '2007-01-28 15:20:30').
od(0.9736, '2007-01-28 15:28:02').
od(0.9713, '2007-01-28 15:35:35').
od(0.9781, '2007-01-28 15:43:09').
od(0.9712, '2007-01-28 15:50:38').
od(0.9713, '2007-01-28 15:58:11').
od(0.979, '2007-01-28 16:05:45').
od(0.9771, '2007-01-28 16:13:14').
od(0.9769, '2007-01-28 16:20:46').
od(0.9792, '2007-01-28 16:28:20').
od(0.9793, '2007-01-28 16:35:49').
od(0.9771, '2007-01-28 16:43:18').
od(0.9756, '2007-01-28 16:50:49').
od(0.9821, '2007-01-28 16:58:22').
od(0.9787, '2007-01-28 17:05:58').
od(0.9789, '2007-01-28 17:13:27').
od(0.9741, '2007-01-28 17:20:56').
od(0.9746, '2007-01-28 17:28:28').
od(0.9766, '2007-01-28 17:36:02').
od(0.9782, '2007-01-28 17:43:36').
od(0.9839, '2007-01-28 17:51:05').
od(0.9719, '2007-01-28 17:58:34').
od(0.9719, '2007-01-28 18:06:11').
od(0.9825, '2007-01-28 18:13:43').
od(0.9776, '2007-01-28 18:21:14').
od(0.9843, '2007-01-28 18:28:32').
od(0.9917, '2007-01-28 18:36:06').
od(0.9886, '2007-01-28 18:43:41').
od(0.9753, '2007-01-28 18:51:05').
od(0.9771, '2007-01-28 18:58:38').
od(0.9779, '2007-01-28 19:06:05').
od(0.9794, '2007-01-28 19:13:41').
od(0.9763, '2007-01-28 19:21:06').
od(0.9774, '2007-01-28 19:28:37').
od(0.9769, '2007-01-28 19:36:07').
od(0.9812, '2007-01-28 19:43:32').
od(0.9729, '2007-01-28 19:51:03').
od(0.9801, '2007-01-28 19:58:31').
od(0.9866, '2007-01-28 20:06:02').
od(0.9762, '2007-01-28 20:13:32').
od(0.9778, '2007-01-28 20:21:01').
od(0.9759, '2007-01-28 20:28:28').
od(0.9745, '2007-01-28 20:36:03').
od(0.9782, '2007-01-28 20:43:31').
od(0.9809, '2007-01-28 20:51:05').
od(0.9867, '2007-01-28 20:58:36').
od(0.9779, '2007-01-28 21:06:06').
od(0.9873, '2007-01-28 21:13:35').
od(0.9834, '2007-01-28 21:21:09').
od(0.9865, '2007-01-28 21:28:35').
od(0.9899, '2007-01-28 21:36:16').
od(0.9812, '2007-01-28 21:43:48').
od(0.985, '2007-01-28 21:51:18').
od(0.9921, '2007-01-28 21:58:55').
od(0.9983, '2007-01-28 22:06:33').
od(0.9981, '2007-01-28 22:14:06').
od(0.9926, '2007-01-28 22:21:35').
od(0.988, '2007-01-28 22:29:02').
od(0.99, '2007-01-28 22:36:30').
od(0.988, '2007-01-28 22:44:01').
od(0.9896, '2007-01-28 22:51:33').
od(0.9813, '2007-01-28 22:59:53').
od(0.9935, '2007-01-28 23:07:19').
od(0.978, '2007-01-28 23:14:38').
od(0.9845, '2007-01-28 23:22:05').
od(0.9821, '2007-01-28 23:29:18').
od(0.9929, '2007-01-28 23:36:40').
od(0.9916, '2007-01-28 23:44:04').
od(0.9895, '2007-01-28 23:51:22').
od(0.9856, '2007-01-28 23:58:35').
od(0.983, '2007-01-29 00:05:50').
od(0.9909, '2007-01-29 00:13:01').
od(0.987, '2007-01-29 00:20:13').
od(0.991, '2007-01-29 00:27:27').
od(0.9916, '2007-01-29 00:34:35').
od(0.9895, '2007-01-29 00:41:44').
od(0.9879, '2007-01-29 00:49:03').
od(1.0001, '2007-01-29 00:56:16').
od(0.987, '2007-01-29 01:03:36').
od(0.9877, '2007-01-29 01:10:48').
od(0.9981, '2007-01-29 01:18:13').
od(0.9829, '2007-01-29 01:25:45').
od(0.9947, '2007-01-29 01:32:58').
od(0.9894, '2007-01-29 01:40:12').
od(0.9881, '2007-01-29 01:47:31').
od(0.9867, '2007-01-29 01:54:42').
od(0.9862, '2007-01-29 02:01:58').
od(0.987, '2007-01-29 02:09:16').
od(0.992, '2007-01-29 02:16:36').
od(0.9985, '2007-01-29 02:23:49').
od(0.9934, '2007-01-29 02:31:05').
od(0.9859, '2007-01-29 02:38:23').
od(0.9901, '2007-01-29 02:45:39').
od(0.992, '2007-01-29 02:53:00').
od(0.9967, '2007-01-29 03:00:15').
od(0.9878, '2007-01-29 03:07:30').
od(0.9872, '2007-01-29 03:14:56').
od(0.9938, '2007-01-29 03:22:16').
od(0.9909, '2007-01-29 03:29:38').
od(0.9883, '2007-01-29 03:36:51').
od(0.9866, '2007-01-29 03:44:17').
od(0.9913, '2007-01-29 03:51:38').
od(0.9889, '2007-01-29 03:58:48').
od(0.9958, '2007-01-29 04:06:10').
od(0.9974, '2007-01-29 04:13:30').
od(0.9922, '2007-01-29 04:20:48').
od(0.9943, '2007-01-29 04:28:15').
od(0.9956, '2007-01-29 04:35:19').
od(0.9981, '2007-01-29 04:42:44').
od(0.9907, '2007-01-29 04:49:59').
od(0.9958, '2007-01-29 04:57:13').
od(0.9996, '2007-01-29 05:04:38').
od(0.9932, '2007-01-29 05:12:04').
od(0.9937, '2007-01-29 05:19:23').
od(0.994, '2007-01-29 05:26:29').
od(0.9973, '2007-01-29 05:33:41').
od(0.9964, '2007-01-29 05:41:09').
od(0.9991, '2007-01-29 05:48:40').
od(0.9954, '2007-01-29 05:55:47').
od(0.9944, '2007-01-29 06:03:06').
od(0.9985, '2007-01-29 06:10:28').
od(0.9978, '2007-01-29 06:17:46').
od(0.9944, '2007-01-29 06:25:13').
od(0.9964, '2007-01-29 06:32:37').
od(0.997, '2007-01-29 06:39:54').
od(0.9978, '2007-01-29 06:47:21').
od(0.9985, '2007-01-29 06:54:47').
od(1.0044, '2007-01-29 07:02:25').
od(1, '2007-01-29 07:09:47').
od(0.9988, '2007-01-29 07:17:19').
od(0.9984, '2007-01-29 07:24:45').
od(0.9933, '2007-01-29 07:32:30').
od(1.002, '2007-01-29 07:40:05').
od(0.9981, '2007-01-29 07:47:33').
od(0.993, '2007-01-29 07:55:04').
od(1.0006, '2007-01-29 08:02:39').
od(1.0026, '2007-01-29 08:10:11').
od(0.9969, '2007-01-29 08:17:42').
od(0.9961, '2007-01-29 08:25:14').
od(0.9941, '2007-01-29 08:32:44').
od(0.9994, '2007-01-29 08:40:06').
od(0.9987, '2007-01-29 08:47:40').
od(0.9947, '2007-01-29 08:55:10').
od(1.0034, '2007-01-29 09:02:47').
od(1.0041, '2007-01-29 09:10:11').
od(1.0023, '2007-01-29 09:17:44').
od(1.0023, '2007-01-29 09:25:18').
od(1.0034, '2007-01-29 09:32:43').
od(1.0021, '2007-01-29 09:40:12').
od(1.0017, '2007-01-29 09:47:38').
od(0.9979, '2007-01-29 09:55:03').
od(1.001, '2007-01-29 10:02:33').
od(1.0035, '2007-01-29 10:10:02').
od(1.0038, '2007-01-29 10:17:35').
od(1.0024, '2007-01-29 10:25:04').
od(1.0001, '2007-01-29 10:32:39').
od(1.0036, '2007-01-29 10:40:07').
od(1.0015, '2007-01-29 10:47:46').
od(1.0096, '2007-01-29 10:55:10').
od(1.0044, '2007-01-29 11:02:37').
