od(0.1785, '2007-02-13 11:09:13').
od(0.1928, '2007-02-13 11:13:01').
od(0.2026, '2007-02-13 11:16:48').
od(0.2097, '2007-02-13 11:20:36').
od(0.2155, '2007-02-13 11:25:11').
od(0.2206, '2007-02-13 11:28:59').
od(0.2214, '2007-02-13 11:32:47').
od(0.2231, '2007-02-13 11:36:47').
od(0.2236, '2007-02-13 11:40:42').
od(0.224, '2007-02-13 11:44:30').
od(0.2236, '2007-02-13 11:48:16').
od(0.1781, '2007-02-13 12:10:51').
od(0.2038, '2007-02-13 12:46:52').
od(0.2035, '2007-02-13 12:52:47').
od(0.2028, '2007-02-13 12:58:22').
od(0.1987, '2007-02-13 13:04:06').
od(0.1965, '2007-02-13 13:08:05').
od(0.1903, '2007-02-13 13:16:37').
od(0.1837, '2007-02-13 13:25:14').
od(0.1785, '2007-02-13 13:33:47').
od(0.1737, '2007-02-13 13:42:16').
od(0.1659, '2007-02-13 13:50:52').
od(0.163, '2007-02-13 13:59:34').
od(0.1546, '2007-02-13 14:08:14').
od(0.1407, '2007-02-13 14:17:00').
od(0.117, '2007-02-13 14:33:20').
od(0.1181, '2007-02-13 14:42:06').
od(0.1165, '2007-02-13 14:50:43').
od(0.1212, '2007-02-13 14:59:15').
od(0.1185, '2007-02-13 15:08:07').
od(0.1201, '2007-02-13 15:39:43').
od(0.1226, '2007-02-13 15:48:21').
od(0.1227, '2007-02-13 15:57:13').
od(0.122, '2007-02-13 16:06:07').
od(0.1244, '2007-02-13 16:14:41').
od(0.1251, '2007-02-13 16:23:07').
od(0.1293, '2007-02-13 16:33:57').
od(0.132, '2007-02-13 16:46:29').
od(0.1343, '2007-02-13 16:58:00').
od(0.133, '2007-02-13 17:09:19').
od(0.1367, '2007-02-13 17:20:43').
od(0.1365, '2007-02-13 17:32:06').
od(0.1399, '2007-02-13 17:43:23').
od(0.1411, '2007-02-13 17:57:36').
od(0.1444, '2007-02-13 18:11:48').
od(0.1504, '2007-02-13 18:26:01').
od(0.1546, '2007-02-13 18:40:05').
od(0.159, '2007-02-13 18:54:16').
od(0.1656, '2007-02-13 19:08:28').
od(0.1713, '2007-02-13 19:22:34').
od(0.1785, '2007-02-13 19:36:44').
od(0.1875, '2007-02-13 19:50:57').
od(0.1975, '2007-02-13 20:05:16').
od(0.2088, '2007-02-13 20:19:33').
od(0.2153, '2007-02-13 20:33:50').
od(0.2309, '2007-02-13 20:48:05').
od(0.2443, '2007-02-13 21:02:20').
od(0.2564, '2007-02-13 21:16:35').
od(0.2733, '2007-02-13 21:30:51').
od(0.2869, '2007-02-13 21:45:05').
od(0.3087, '2007-02-13 21:59:19').
od(0.327, '2007-02-13 22:13:38').
od(0.3605, '2007-02-13 22:27:42').
od(0.3817, '2007-02-13 22:41:57').
od(0.4036, '2007-02-13 22:56:16').
od(0.4288, '2007-02-13 23:10:27').
od(0.4566, '2007-02-13 23:24:38').
od(0.4886, '2007-02-13 23:39:04').
od(0.5248, '2007-02-13 23:53:25').
od(0.5615, '2007-02-14 00:07:44').
od(0.6014, '2007-02-14 00:22:11').
od(0.6389, '2007-02-14 00:36:47').
od(0.6988, '2007-02-14 00:51:25').
od(0.7395, '2007-02-14 01:06:06').
od(0.7816, '2007-02-14 01:20:41').
od(0.8247, '2007-02-14 01:35:03').
od(0.8556, '2007-02-14 01:49:31').
od(0.8884, '2007-02-14 02:04:07').
od(0.9351, '2007-02-14 02:18:43').
od(0.9615, '2007-02-14 02:33:08').
od(0.9906, '2007-02-14 02:47:39').
od(1.0203, '2007-02-14 03:02:07').
od(1.051, '2007-02-14 03:16:36').
od(1.075, '2007-02-14 03:31:13').
od(1.0941, '2007-02-14 03:45:47').
od(1.1194, '2007-02-14 04:00:26').
od(1.1405, '2007-02-14 04:15:03').
od(1.1472, '2007-02-14 04:29:41').
od(1.1529, '2007-02-14 04:44:11').
od(1.1615, '2007-02-14 04:58:52').
od(1.1672, '2007-02-14 05:13:39').
od(1.1691, '2007-02-14 05:28:10').
od(1.1769, '2007-02-14 05:42:38').
od(1.1796, '2007-02-14 05:57:13').
od(1.182, '2007-02-14 06:11:56').
od(1.1711, '2007-02-14 06:26:32').
od(1.1771, '2007-02-14 06:41:11').
od(1.157, '2007-02-14 06:55:48').
od(1.1702, '2007-02-14 07:10:26').
od(1.1713, '2007-02-14 07:25:11').
od(1.1712, '2007-02-14 07:39:45').
od(1.1802, '2007-02-14 07:54:32').
od(1.177, '2007-02-14 08:09:19').
od(1.1809, '2007-02-14 08:23:49').
od(1.1795, '2007-02-14 08:40:14').
od(1.1801, '2007-02-14 09:02:21').
od(1.1817, '2007-02-14 09:16:33').
od(1.1824, '2007-02-14 09:30:45').
od(1.1816, '2007-02-14 09:50:41').
od(1.1916, '2007-02-14 10:05:47').
od(1.1932, '2007-02-14 10:20:01').
od(1.1943, '2007-02-14 10:45:02').
