od(0.1484, '2007-02-17 14:35:48').
od(0.1537, '2007-02-17 14:54:38').
od(0.1503, '2007-02-17 15:13:22').
od(0.1539, '2007-02-17 15:31:52').
od(0.1591, '2007-02-17 15:49:34').
od(0.1652, '2007-02-17 16:07:06').
od(0.1691, '2007-02-17 16:24:56').
od(0.1768, '2007-02-17 16:41:26').
od(0.1872, '2007-02-17 16:58:01').
od(0.1952, '2007-02-17 17:14:35').
od(0.2049, '2007-02-17 17:30:04').
od(0.2121, '2007-02-17 17:45:53').
od(0.2313, '2007-02-17 18:01:38').
od(0.2489, '2007-02-17 18:17:00').
od(0.2418, '2007-02-17 18:32:37').
od(0.2608, '2007-02-17 18:48:02').
od(0.2766, '2007-02-17 19:03:38').
od(0.3644, '2007-02-17 20:44:57').
od(0.39, '2007-02-17 21:00:30').
od(0.4067, '2007-02-17 21:16:05').
od(0.4383, '2007-02-17 21:31:55').
od(0.4715, '2007-02-17 21:47:34').
od(0.4975, '2007-02-17 22:03:24').
od(0.5206, '2007-02-17 22:19:05').
od(0.5378, '2007-02-17 22:34:41').
od(0.5769, '2007-02-17 22:50:06').
od(0.6047, '2007-02-17 23:05:36').
od(0.5978, '2007-02-17 23:21:19').
od(0.6544, '2007-02-17 23:36:55').
od(0.6769, '2007-02-17 23:52:32').
od(0.7049, '2007-02-18 00:08:08').
od(0.7275, '2007-02-18 00:23:46').
od(0.7508, '2007-02-18 00:39:22').
od(0.791, '2007-02-18 00:55:25').
od(0.8062, '2007-02-18 01:11:35').
od(0.8287, '2007-02-18 01:27:08').
od(0.8552, '2007-02-18 01:42:58').
od(0.8758, '2007-02-18 01:58:30').
od(0.9109, '2007-02-18 02:13:54').
od(0.9283, '2007-02-18 02:29:13').
od(0.9756, '2007-02-18 02:44:45').
od(0.9823, '2007-02-18 03:00:02').
od(0.9914, '2007-02-18 03:16:54').
od(1.0097, '2007-02-18 03:33:11').
od(1.0239, '2007-02-18 03:48:41').
od(1.0291, '2007-02-18 04:04:02').
od(1.0335, '2007-02-18 04:19:34').
od(1.035, '2007-02-18 04:35:14').
od(1.0375, '2007-02-18 04:50:52').
od(1.0398, '2007-02-18 05:06:21').
od(1.0449, '2007-02-18 05:21:52').
od(1.0392, '2007-02-18 05:37:15').
od(1.0425, '2007-02-18 05:53:00').
od(1.0451, '2007-02-18 06:08:28').
od(1.0448, '2007-02-18 06:23:56').
od(1.0449, '2007-02-18 06:39:20').
od(1.0476, '2007-02-18 06:54:54').
od(1.0493, '2007-02-18 07:10:36').
od(1.0498, '2007-02-18 07:26:06').
od(1.0537, '2007-02-18 07:41:29').
od(1.0548, '2007-02-18 07:57:02').
od(1.0557, '2007-02-18 08:12:26').
od(1.0574, '2007-02-18 08:28:00').
od(1.0548, '2007-02-18 08:43:36').
od(1.0575, '2007-02-18 08:59:00').
od(1.0607, '2007-02-18 09:14:36').
od(1.0625, '2007-02-18 09:30:13').
od(1.0602, '2007-02-18 09:45:51').
od(1.0807, '2007-02-18 10:01:28').
od(1.0809, '2007-02-18 10:16:55').
od(1.0601, '2007-02-18 10:32:25').
od(1.0633, '2007-02-18 10:47:54').
od(1.0639, '2007-02-18 11:03:35').
od(1.0621, '2007-02-18 11:19:14').
od(1.0747, '2007-02-18 11:34:48').
od(1.0763, '2007-02-18 11:49:13').
od(1.0687, '2007-02-18 12:03:44').
od(1.0705, '2007-02-18 12:18:04').
od(1.0684, '2007-02-18 12:32:31').
od(1.0697, '2007-02-18 12:47:02').
od(1.065, '2007-02-18 13:00:38').
od(1.0755, '2007-02-18 13:14:15').
od(1.0799, '2007-02-18 13:26:47').
od(1.0715, '2007-02-18 13:39:21').
od(1.0757, '2007-02-18 13:51:41').
od(1.0731, '2007-02-18 14:04:03').
od(1.0756, '2007-02-18 14:16:23').
od(1.0738, '2007-02-18 14:28:40').
od(1.0963, '2007-02-18 14:41:13').
od(1.0988, '2007-02-18 14:53:33').
od(1.0821, '2007-02-18 15:04:47').
od(1.0761, '2007-02-18 15:16:11').
od(1.0778, '2007-02-18 15:27:35').
od(1.0767, '2007-02-18 15:38:01').
od(1.0744, '2007-02-18 15:48:19').
od(1.0755, '2007-02-18 15:58:41').
od(1.0774, '2007-02-18 16:09:03').
od(1.0769, '2007-02-18 16:19:28').
od(1.0761, '2007-02-18 16:29:49').
od(1.0779, '2007-02-18 16:40:15').
od(1.0759, '2007-02-18 16:50:37').
od(1.0854, '2007-02-18 17:01:06').
od(1.0786, '2007-02-18 17:11:31').
od(1.0856, '2007-02-18 17:22:04').
od(1.0775, '2007-02-18 17:32:30').
od(1.0801, '2007-02-18 17:42:57').
od(1.0791, '2007-02-18 17:53:25').
od(1.085, '2007-02-18 18:04:02').
od(1.083, '2007-02-18 18:14:47').
od(1.08, '2007-02-18 18:25:28').
od(1.0804, '2007-02-18 18:35:52').
od(1.0821, '2007-02-18 18:46:32').
od(1.0925, '2007-02-18 18:57:02').
od(1.0914, '2007-02-18 19:08:32').
od(1.0815, '2007-02-18 19:18:55').
od(1.0822, '2007-02-18 19:29:21').
od(1.0773, '2007-02-18 19:39:43').
od(1.0831, '2007-02-18 19:50:05').
od(1.079, '2007-02-18 20:00:36').
od(1.0873, '2007-02-18 20:10:57').
od(1.0842, '2007-02-18 20:21:19').
od(1.0905, '2007-02-18 20:31:44').
od(1.082, '2007-02-18 20:42:07').
od(1.083, '2007-02-18 20:52:33').
od(1.0839, '2007-02-18 21:02:53').
od(1.0847, '2007-02-18 21:13:15').
od(1.0843, '2007-02-18 21:23:37').
od(1.0835, '2007-02-18 21:34:01').
od(1.0844, '2007-02-18 21:44:25').
od(1.0858, '2007-02-18 21:54:49').
od(1.0937, '2007-02-18 22:05:20').
od(1.0929, '2007-02-18 22:15:50').
od(1.0851, '2007-02-18 22:26:13').
od(1.0871, '2007-02-18 22:36:38').
od(1.0857, '2007-02-18 22:47:02').
od(1.0878, '2007-02-18 22:57:24').
od(1.0859, '2007-02-18 23:07:42').
od(1.0865, '2007-02-18 23:18:09').
od(1.0868, '2007-02-18 23:28:35').
od(1.0961, '2007-02-18 23:39:01').
od(1.0865, '2007-02-18 23:49:26').
od(1.0892, '2007-02-18 23:59:49').
od(1.0922, '2007-02-19 00:10:28').
od(1.093, '2007-02-19 00:20:51').
od(1.0905, '2007-02-19 00:31:13').
od(1.096, '2007-02-19 00:41:43').
od(1.0925, '2007-02-19 00:52:10').
od(1.093, '2007-02-19 01:03:02').
od(1.0908, '2007-02-19 01:13:37').
od(1.0931, '2007-02-19 01:23:58').
od(1.0911, '2007-02-19 01:34:28').
od(1.0928, '2007-02-19 01:44:55').
od(1.0908, '2007-02-19 01:55:21').
od(1.0875, '2007-02-19 02:05:46').
od(1.0973, '2007-02-19 02:16:12').
od(1.0997, '2007-02-19 02:26:33').
od(1.0937, '2007-02-19 02:36:56').
od(1.0896, '2007-02-19 02:47:23').
od(1.0912, '2007-02-19 02:57:45').
od(1.0937, '2007-02-19 03:08:17').
od(1.0948, '2007-02-19 03:18:41').
od(1.0921, '2007-02-19 03:29:07').
od(1.096, '2007-02-19 03:39:30').
od(1.106, '2007-02-19 03:50:03').
od(1.0935, '2007-02-19 04:00:26').
od(1.0955, '2007-02-19 04:10:55').
od(1.093, '2007-02-19 04:21:19').
od(1.0932, '2007-02-19 04:31:40').
od(1.0945, '2007-02-19 04:42:13').
od(1.0965, '2007-02-19 04:52:41').
od(1.0951, '2007-02-19 05:03:10').
od(1.0965, '2007-02-19 05:13:40').
od(1.1071, '2007-02-19 05:24:15').
od(1.1024, '2007-02-19 05:34:43').
od(1.0952, '2007-02-19 05:45:09').
od(1.0943, '2007-02-19 05:55:39').
od(1.0946, '2007-02-19 06:06:18').
od(1.0973, '2007-02-19 06:16:49').
od(1.0981, '2007-02-19 06:27:11').
od(1.1009, '2007-02-19 06:37:41').
od(1.0967, '2007-02-19 06:48:03').
od(1.099, '2007-02-19 06:58:24').
od(1.1054, '2007-02-19 07:08:56').
od(1.0982, '2007-02-19 07:19:19').
od(1.0976, '2007-02-19 07:29:42').
od(1.0968, '2007-02-19 07:40:01').
od(1.0976, '2007-02-19 07:50:23').
od(1.0983, '2007-02-19 08:00:48').
od(1.0976, '2007-02-19 08:11:13').
od(1.0978, '2007-02-19 08:21:37').
od(1.0971, '2007-02-19 08:31:58').
od(1.0996, '2007-02-19 08:42:30').
od(1.0988, '2007-02-19 08:52:56').
od(1.1021, '2007-02-19 09:03:25').
od(1.097, '2007-02-19 09:13:51').
od(1.0998, '2007-02-19 09:24:16').
od(1.1014, '2007-02-19 09:34:41').
od(1.1074, '2007-02-19 09:45:10').
od(1.1042, '2007-02-19 09:55:37').
od(1.1002, '2007-02-19 10:06:09').
od(1.1112, '2007-02-19 10:16:35').
od(1.1093, '2007-02-19 10:27:11').
od(1.1034, '2007-02-19 10:37:39').
od(1.0988, '2007-02-19 10:47:59').
od(1.1013, '2007-02-19 10:58:19').
od(1.1003, '2007-02-19 11:08:49').
od(1.0952, '2007-02-19 11:18:18').
od(1.0994, '2007-02-19 11:27:39').
od(1.0984, '2007-02-19 11:37:29').
od(1.0989, '2007-02-19 11:46:53').
od(1.0995, '2007-02-19 11:55:16').
od(1.0995, '2007-02-19 12:03:35').
od(1.0992, '2007-02-19 12:11:58').
od(1.0992, '2007-02-19 12:20:23').
od(1.1002, '2007-02-19 12:28:37').
od(1.0983, '2007-02-19 12:36:02').
od(1.0996, '2007-02-19 12:43:21').
od(1.099, '2007-02-19 12:50:49').
od(1.0995, '2007-02-19 12:58:09').
od(1.099, '2007-02-19 13:05:38').
od(1.0979, '2007-02-19 13:13:01').
od(1.0995, '2007-02-19 13:20:29').
od(1.1017, '2007-02-19 13:27:40').
od(1.1019, '2007-02-19 13:34:54').
od(1.1045, '2007-02-19 13:42:09').
od(1.1001, '2007-02-19 13:49:23').
od(1.0972, '2007-02-19 13:56:40').
od(1.0837, '2007-02-19 14:03:53').
od(1.0926, '2007-02-19 14:11:12').
od(1.0941, '2007-02-19 14:18:21').
