od(0.1467, '2007-03-23 11:57:53').
od(0.1469, '2007-03-23 12:17:26').
od(0.1462, '2007-03-23 12:35:57').
od(0.1502, '2007-03-23 12:55:39').
od(0.1515, '2007-03-23 13:14:10').
od(0.151, '2007-03-23 13:32:29').
od(0.1513, '2007-03-23 13:49:55').
od(0.1581, '2007-03-23 14:06:01').
od(0.1548, '2007-03-23 14:23:32').
od(0.1806, '2007-03-23 14:47:08').
od(0.1726, '2007-03-23 15:03:30').
od(0.16, '2007-03-23 15:21:03').
od(0.164, '2007-03-23 15:38:11').
od(0.1673, '2007-03-23 15:58:21').
od(0.1692, '2007-03-23 16:17:01').
od(0.1737, '2007-03-23 16:35:14').
od(0.1902, '2007-03-23 16:53:51').
od(0.1817, '2007-03-23 17:11:56').
od(0.1878, '2007-03-23 17:30:17').
od(0.2002, '2007-03-23 17:48:42').
od(0.1943, '2007-03-23 18:06:39').
od(0.199, '2007-03-23 18:25:02').
od(0.2047, '2007-03-23 18:43:15').
od(0.2082, '2007-03-23 19:01:35').
od(0.2144, '2007-03-23 19:20:04').
od(0.2205, '2007-03-23 19:38:12').
od(0.2291, '2007-03-23 19:56:08').
od(0.2369, '2007-03-23 20:14:26').
od(0.2391, '2007-03-23 20:32:26').
od(0.2482, '2007-03-23 20:50:54').
od(0.2539, '2007-03-23 21:09:22').
od(0.2636, '2007-03-23 21:27:50').
od(0.2707, '2007-03-23 21:46:16').
od(0.2803, '2007-03-23 22:04:27').
od(0.2926, '2007-03-23 22:22:59').
od(0.2986, '2007-03-23 22:40:53').
od(0.3074, '2007-03-23 22:59:29').
od(0.3181, '2007-03-23 23:18:04').
od(0.3311, '2007-03-23 23:36:40').
od(0.3417, '2007-03-23 23:55:00').
od(0.3552, '2007-03-24 00:13:35').
od(0.3687, '2007-03-24 00:31:42').
od(0.3827, '2007-03-24 00:49:53').
od(0.3966, '2007-03-24 01:08:01').
od(0.4116, '2007-03-24 01:26:22').
od(0.4287, '2007-03-24 01:44:50').
od(0.4434, '2007-03-24 02:03:18').
od(0.4611, '2007-03-24 02:21:23').
od(0.4862, '2007-03-24 02:39:24').
od(0.4978, '2007-03-24 02:57:35').
od(0.5106, '2007-03-24 03:15:38').
od(0.5333, '2007-03-24 03:33:47').
od(0.5475, '2007-03-24 03:52:02').
od(0.5656, '2007-03-24 04:10:25').
od(0.5827, '2007-03-24 04:28:55').
od(0.6058, '2007-03-24 04:47:05').
od(0.6178, '2007-03-24 05:05:15').
od(0.6386, '2007-03-24 05:23:13').
od(0.6628, '2007-03-24 05:41:07').
od(0.673, '2007-03-24 05:59:22').
od(0.673, '2007-03-24 06:17:28').
od(0.6933, '2007-03-24 06:35:20').
od(0.6997, '2007-03-24 06:53:17').
od(0.6985, '2007-03-24 07:11:05').
od(0.6913, '2007-03-24 07:29:21').
od(0.699, '2007-03-24 07:47:17').
od(0.6987, '2007-03-24 08:06:08').
od(0.6951, '2007-03-24 08:24:06').
od(0.6994, '2007-03-24 08:42:12').
od(0.7038, '2007-03-24 09:00:09').
od(0.7055, '2007-03-24 09:18:13').
od(0.6975, '2007-03-24 09:36:18').
od(0.7064, '2007-03-24 09:54:16').
od(0.7095, '2007-03-24 10:12:12').
od(0.7024, '2007-03-24 10:30:21').
od(0.6936, '2007-03-24 10:48:19').
od(0.7035, '2007-03-24 11:06:31').
od(0.7034, '2007-03-24 11:24:50').
od(0.7064, '2007-03-24 11:43:17').
od(0.706, '2007-03-24 12:01:10').
od(0.7023, '2007-03-24 12:19:11').
od(0.7045, '2007-03-24 12:36:41').
od(0.7067, '2007-03-24 12:54:15').
od(0.7055, '2007-03-24 13:12:09').
od(0.7027, '2007-03-24 13:28:43').
od(0.7071, '2007-03-24 13:45:33').
od(0.6925, '2007-03-24 14:02:42').
od(0.7029, '2007-03-24 14:19:38').
od(0.7023, '2007-03-24 14:36:29').
od(0.6945, '2007-03-24 14:53:19').
od(0.7094, '2007-03-24 15:09:48').
od(0.7066, '2007-03-24 15:26:42').
od(0.6972, '2007-03-24 15:42:20').
od(0.6839, '2007-03-24 15:57:42').
od(0.7038, '2007-03-24 16:13:13').
od(0.7205, '2007-03-24 16:28:44').
od(0.7109, '2007-03-24 16:44:15').
od(0.7129, '2007-03-24 16:59:32').
od(0.7089, '2007-03-24 17:15:37').
od(0.7031, '2007-03-24 17:31:16').
od(0.7094, '2007-03-24 17:46:11').
od(0.7065, '2007-03-24 18:00:58').
od(0.7083, '2007-03-24 18:15:52').
od(0.7126, '2007-03-24 18:29:16').
od(0.7159, '2007-03-24 18:42:38').
od(0.711, '2007-03-24 18:56:19').
od(0.7134, '2007-03-24 19:09:06').
od(0.7153, '2007-03-24 19:21:48').
od(0.7219, '2007-03-24 19:34:29').
od(0.715, '2007-03-24 19:47:05').
od(0.714, '2007-03-24 19:59:39').
od(0.7046, '2007-03-24 20:12:24').
od(0.7147, '2007-03-24 20:25:03').
od(0.699, '2007-03-24 20:37:31').
od(0.6936, '2007-03-24 20:49:51').
od(0.7117, '2007-03-24 21:02:28').
od(0.6987, '2007-03-24 21:14:49').
od(0.6998, '2007-03-24 21:27:13').
od(0.6973, '2007-03-24 21:39:33').
od(0.7274, '2007-03-24 21:52:28').
od(0.7165, '2007-03-24 22:05:08').
od(0.7167, '2007-03-24 22:17:21').
od(0.7019, '2007-03-24 22:30:05').
od(0.7127, '2007-03-24 22:42:45').
od(0.7072, '2007-03-24 22:55:06').
od(0.7062, '2007-03-24 23:07:33').
od(0.7152, '2007-03-24 23:20:14').
od(0.7162, '2007-03-24 23:32:57').
od(0.7109, '2007-03-24 23:45:27').
od(0.7211, '2007-03-24 23:58:50').
od(0.7374, '2007-03-25 00:11:35').
od(0.7379, '2007-03-25 00:23:43').
od(0.71, '2007-03-25 00:35:42').
od(0.7084, '2007-03-25 00:47:53').
od(0.7113, '2007-03-25 02:00:34').
od(0.7054, '2007-03-25 02:12:44').
od(0.7206, '2007-03-25 02:24:55').
od(0.7182, '2007-03-25 02:37:19').
od(0.7127, '2007-03-25 02:49:40').
od(0.7204, '2007-03-25 03:02:20').
od(0.7223, '2007-03-25 03:14:49').
od(0.7264, '2007-03-25 03:27:13').
od(0.7209, '2007-03-25 03:39:39').
od(0.722, '2007-03-25 03:51:57').
od(0.7222, '2007-03-25 04:04:21').
od(0.7248, '2007-03-25 04:17:06').
od(0.7233, '2007-03-25 04:29:24').
od(0.7186, '2007-03-25 04:41:55').
od(0.7026, '2007-03-25 04:54:12').
od(0.7093, '2007-03-25 05:06:49').
od(0.7056, '2007-03-25 05:19:12').
od(0.709, '2007-03-25 05:31:53').
od(0.7297, '2007-03-25 05:44:10').
od(0.7215, '2007-03-25 05:56:47').
od(0.7251, '2007-03-25 06:09:23').
od(0.7257, '2007-03-25 06:21:51').
od(0.725, '2007-03-25 06:34:07').
od(0.7217, '2007-03-25 06:46:25').
od(0.7106, '2007-03-25 06:58:44').
od(0.721, '2007-03-25 07:11:26').
od(0.7268, '2007-03-25 07:23:58').
od(0.7172, '2007-03-25 07:36:43').
od(0.7322, '2007-03-25 07:49:05').
od(0.7303, '2007-03-25 08:01:40').
od(0.7173, '2007-03-25 08:13:48').
od(0.7236, '2007-03-25 08:25:52').
od(0.7324, '2007-03-25 08:38:03').
od(0.7328, '2007-03-25 08:50:12').
od(0.7354, '2007-03-25 09:02:55').
od(0.7324, '2007-03-25 09:15:11').
od(0.7311, '2007-03-25 09:27:16').
od(0.7248, '2007-03-25 09:39:43').
od(0.7156, '2007-03-25 09:52:11').
od(0.7365, '2007-03-25 10:04:32').
od(0.7429, '2007-03-25 10:16:52').
od(0.7356, '2007-03-25 10:29:28').
od(0.7297, '2007-03-25 10:41:48').
od(0.7226, '2007-03-25 10:54:09').
od(0.7202, '2007-03-25 11:06:36').
od(0.7385, '2007-03-25 11:18:58').
od(0.7376, '2007-03-25 11:30:21').
od(0.7359, '2007-03-25 11:41:50').
od(0.736, '2007-03-25 11:53:14').
od(0.7296, '2007-03-25 12:04:44').
od(0.7338, '2007-03-25 12:14:49').
od(0.7274, '2007-03-25 12:25:13').
od(0.7507, '2007-03-25 12:35:36').
od(0.7295, '2007-03-25 12:44:54').
od(0.7424, '2007-03-25 12:54:13').
od(0.7432, '2007-03-25 13:03:42').
od(0.7438, '2007-03-25 13:11:56').
od(0.7455, '2007-03-25 13:20:08').
od(0.7441, '2007-03-25 13:28:26').
od(0.7494, '2007-03-25 13:36:35').
od(0.7485, '2007-03-25 13:43:42').
od(0.7454, '2007-03-25 13:51:11').
od(0.7441, '2007-03-25 13:58:24').
od(0.7526, '2007-03-25 14:05:44').
od(0.7544, '2007-03-25 14:13:10').
od(0.7511, '2007-03-25 14:20:31').
od(0.7557, '2007-03-25 14:27:33').
od(0.7554, '2007-03-25 14:34:56').
od(0.7499, '2007-03-25 14:42:23').
od(0.7472, '2007-03-25 14:49:33').
od(0.7482, '2007-03-25 14:57:04').
od(0.7474, '2007-03-25 15:04:32').
od(0.7478, '2007-03-25 15:11:39').
od(0.7486, '2007-03-25 15:18:52').
od(0.7442, '2007-03-25 15:26:01').
od(0.7484, '2007-03-25 15:33:02').
od(0.7477, '2007-03-25 15:40:13').
od(0.7497, '2007-03-25 15:47:28').
od(0.7541, '2007-03-25 15:54:51').
od(0.7573, '2007-03-25 16:03:15').
od(0.76, '2007-03-25 16:10:37').
od(0.7587, '2007-03-25 16:18:01').
od(0.7537, '2007-03-25 16:25:17').
od(0.7512, '2007-03-25 16:32:48').
od(0.752, '2007-03-25 16:40:05').
od(0.7508, '2007-03-25 16:47:33').
od(0.751, '2007-03-25 16:54:54').
od(0.7453, '2007-03-25 17:02:24').
od(0.7544, '2007-03-25 17:10:05').
od(0.7554, '2007-03-25 17:17:33').
od(0.7564, '2007-03-25 17:24:55').
od(0.7629, '2007-03-25 17:32:24').
od(0.7577, '2007-03-25 17:39:56').
od(0.7511, '2007-03-25 17:47:15').
od(0.7529, '2007-03-25 17:54:29').
od(0.7533, '2007-03-25 18:01:47').
od(0.7538, '2007-03-25 18:09:07').
od(0.7533, '2007-03-25 18:16:39').
od(0.7527, '2007-03-25 18:23:51').
od(0.7566, '2007-03-25 18:30:55').
od(0.7545, '2007-03-25 18:38:07').
od(0.7566, '2007-03-25 18:45:12').
od(0.7591, '2007-03-25 18:52:15').
od(0.7616, '2007-03-25 18:59:28').
od(0.7619, '2007-03-25 19:06:51').
od(0.754, '2007-03-25 19:13:59').
od(0.755, '2007-03-25 19:21:20').
od(0.7546, '2007-03-25 19:28:26').
od(0.7475, '2007-03-25 19:35:39').
od(0.7566, '2007-03-25 19:43:07').
od(0.7559, '2007-03-25 19:50:17').
od(0.7624, '2007-03-25 19:57:43').
od(0.7626, '2007-03-25 20:04:57').
od(0.7599, '2007-03-25 20:11:54').
od(0.7642, '2007-03-25 20:19:02').
od(0.763, '2007-03-25 20:26:24').
od(0.7605, '2007-03-25 20:33:36').
od(0.7575, '2007-03-25 20:40:46').
od(0.7569, '2007-03-25 20:47:49').
od(0.7534, '2007-03-25 20:55:09').
od(0.7578, '2007-03-25 21:02:19').
od(0.7576, '2007-03-25 21:09:31').
od(0.7576, '2007-03-25 21:16:43').
od(0.7651, '2007-03-25 21:23:51').
od(0.7623, '2007-03-25 21:31:04').
od(0.7589, '2007-03-25 21:38:28').
od(0.758, '2007-03-25 21:45:35').
od(0.7565, '2007-03-25 21:52:43').
od(0.7539, '2007-03-25 21:59:56').
od(0.7593, '2007-03-25 22:07:12').
od(0.7562, '2007-03-25 22:14:31').
od(0.7513, '2007-03-25 22:21:41').
od(0.7588, '2007-03-25 22:28:53').
od(0.7534, '2007-03-25 22:36:12').
od(0.76, '2007-03-25 22:43:24').
od(0.7634, '2007-03-25 22:50:36').
od(0.7714, '2007-03-25 22:58:07').
od(0.7693, '2007-03-25 23:05:24').
od(0.7693, '2007-03-25 23:12:33').
od(0.7676, '2007-03-25 23:19:36').
od(0.7633, '2007-03-25 23:26:48').
od(0.7605, '2007-03-25 23:34:08').
od(0.7603, '2007-03-25 23:41:13').
od(0.7593, '2007-03-25 23:48:20').
od(0.7608, '2007-03-25 23:55:42').
od(0.7607, '2007-03-26 00:02:54').
od(0.7597, '2007-03-26 00:10:15').
od(0.7671, '2007-03-26 00:17:21').
od(0.7666, '2007-03-26 00:24:41').
od(0.7671, '2007-03-26 00:31:43').
od(0.766, '2007-03-26 00:39:07').
od(0.7706, '2007-03-26 00:46:22').
od(0.7658, '2007-03-26 00:53:31').
od(0.7623, '2007-03-26 01:00:53').
od(0.7624, '2007-03-26 01:08:15').
od(0.7614, '2007-03-26 01:15:34').
od(0.7623, '2007-03-26 01:22:35').
od(0.7633, '2007-03-26 01:29:56').
od(0.7613, '2007-03-26 01:37:08').
od(0.7609, '2007-03-26 01:44:16').
od(0.7605, '2007-03-26 01:51:30').
od(0.7622, '2007-03-26 01:58:55').
od(0.7668, '2007-03-26 02:06:21').
od(0.7626, '2007-03-26 02:13:26').
od(0.7593, '2007-03-26 02:20:44').
od(0.7602, '2007-03-26 02:28:15').
od(0.7604, '2007-03-26 02:35:33').
od(0.7589, '2007-03-26 02:42:50').
od(0.7606, '2007-03-26 02:50:12').
od(0.7611, '2007-03-26 02:57:46').
od(0.7624, '2007-03-26 03:05:10').
od(0.7707, '2007-03-26 03:12:27').
od(0.7662, '2007-03-26 03:19:46').
od(0.763, '2007-03-26 03:27:22').
od(0.7687, '2007-03-26 03:34:38').
od(0.7622, '2007-03-26 03:41:58').
od(0.7504, '2007-03-26 03:49:26').
od(0.7608, '2007-03-26 03:56:43').
od(0.7584, '2007-03-26 04:04:17').
od(0.7462, '2007-03-26 04:11:30').
od(0.7469, '2007-03-26 04:18:53').
od(0.7586, '2007-03-26 04:26:13').
od(0.7606, '2007-03-26 04:33:14').
od(0.7521, '2007-03-26 04:40:27').
od(0.7595, '2007-03-26 04:47:38').
od(0.7502, '2007-03-26 04:54:58').
od(0.7655, '2007-03-26 05:02:20').
od(0.7572, '2007-03-26 05:09:42').
od(0.7537, '2007-03-26 05:16:50').
od(0.7523, '2007-03-26 05:24:07').
od(0.7546, '2007-03-26 05:31:23').
od(0.7599, '2007-03-26 05:38:45').
od(0.7619, '2007-03-26 05:46:03').
od(0.7602, '2007-03-26 05:53:17').
od(0.7594, '2007-03-26 06:00:46').
od(0.7637, '2007-03-26 06:08:16').
od(0.7469, '2007-03-26 06:15:30').
od(0.7607, '2007-03-26 06:22:49').
od(0.7619, '2007-03-26 06:30:02').
od(0.7601, '2007-03-26 06:37:21').
od(0.7617, '2007-03-26 06:44:34').
od(0.7598, '2007-03-26 06:51:50').
od(0.7585, '2007-03-26 06:59:17').
od(0.7572, '2007-03-26 07:06:28').
od(0.7595, '2007-03-26 07:13:32').
od(0.7435, '2007-03-26 07:20:38').
od(0.759, '2007-03-26 07:27:59').
od(0.7701, '2007-03-26 07:35:18').
od(0.7709, '2007-03-26 07:42:44').
od(0.765, '2007-03-26 07:50:09').
od(0.768, '2007-03-26 07:57:21').
od(0.7587, '2007-03-26 08:05:41').
od(0.7593, '2007-03-26 08:13:05').
od(0.76, '2007-03-26 08:20:33').
od(0.7597, '2007-03-26 08:27:49').
od(0.756, '2007-03-26 08:35:18').
od(0.755, '2007-03-26 08:42:18').
od(0.7514, '2007-03-26 08:49:48').
od(0.7495, '2007-03-26 08:57:13').
od(0.76, '2007-03-26 09:04:28').
od(0.7622, '2007-03-26 09:11:39').
od(0.7646, '2007-03-26 09:18:56').
od(0.7598, '2007-03-26 09:25:54').
od(0.7598, '2007-03-26 09:33:08').
od(0.7653, '2007-03-26 09:40:30').
