od(0.1461, '2007-03-23 11:57:53').
od(0.1452, '2007-03-23 12:17:26').
od(0.144, '2007-03-23 12:35:57').
od(0.1448, '2007-03-23 12:55:39').
od(0.1447, '2007-03-23 13:14:10').
od(0.1477, '2007-03-23 13:32:29').
od(0.1502, '2007-03-23 13:49:55').
od(0.1545, '2007-03-23 14:06:01').
od(0.1549, '2007-03-23 14:23:32').
od(0.1595, '2007-03-23 14:47:08').
od(0.1653, '2007-03-23 15:03:30').
od(0.1686, '2007-03-23 15:21:03').
od(0.1709, '2007-03-23 15:38:11').
od(0.1769, '2007-03-23 15:58:21').
od(0.1868, '2007-03-23 16:17:01').
od(0.1892, '2007-03-23 16:35:14').
od(0.1941, '2007-03-23 16:53:51').
od(0.2004, '2007-03-23 17:11:56').
od(0.2097, '2007-03-23 17:30:17').
od(0.2179, '2007-03-23 17:48:42').
od(0.2233, '2007-03-23 18:06:39').
od(0.2347, '2007-03-23 18:25:02').
od(0.245, '2007-03-23 18:43:15').
od(0.2537, '2007-03-23 19:01:35').
od(0.2632, '2007-03-23 19:20:04').
od(0.2753, '2007-03-23 19:38:12').
od(0.2845, '2007-03-23 19:56:08').
od(0.3013, '2007-03-23 20:14:26').
od(0.317, '2007-03-23 20:32:26').
od(0.3321, '2007-03-23 20:50:54').
od(0.3446, '2007-03-23 21:09:22').
od(0.3636, '2007-03-23 21:27:50').
od(0.378, '2007-03-23 21:46:16').
od(0.4028, '2007-03-23 22:04:27').
od(0.426, '2007-03-23 22:22:59').
od(0.4449, '2007-03-23 22:40:53').
od(0.4622, '2007-03-23 22:59:29').
od(0.4826, '2007-03-23 23:18:04').
od(0.5053, '2007-03-23 23:36:40').
od(0.5323, '2007-03-23 23:55:00').
od(0.5497, '2007-03-24 00:13:35').
od(0.5753, '2007-03-24 00:31:42').
od(0.6042, '2007-03-24 00:49:53').
od(0.6202, '2007-03-24 01:08:01').
od(0.6459, '2007-03-24 01:26:22').
od(0.6696, '2007-03-24 01:44:50').
od(0.6895, '2007-03-24 02:03:18').
od(0.7105, '2007-03-24 02:21:23').
od(0.7345, '2007-03-24 02:39:24').
od(0.7557, '2007-03-24 02:57:35').
od(0.7602, '2007-03-24 03:15:38').
od(0.7727, '2007-03-24 03:33:47').
od(0.7726, '2007-03-24 03:52:02').
od(0.7686, '2007-03-24 04:10:25').
od(0.7787, '2007-03-24 04:28:55').
od(0.7703, '2007-03-24 04:47:05').
od(0.779, '2007-03-24 05:05:15').
od(0.7793, '2007-03-24 05:23:13').
od(0.7761, '2007-03-24 05:41:07').
od(0.7757, '2007-03-24 05:59:22').
od(0.7784, '2007-03-24 06:17:28').
od(0.778, '2007-03-24 06:35:20').
od(0.7772, '2007-03-24 06:53:17').
od(0.7786, '2007-03-24 07:11:05').
od(0.7787, '2007-03-24 07:29:21').
od(0.7791, '2007-03-24 07:47:17').
od(0.7814, '2007-03-24 08:06:08').
od(0.7853, '2007-03-24 08:24:06').
od(0.7842, '2007-03-24 08:42:12').
od(0.7823, '2007-03-24 09:00:09').
od(0.7829, '2007-03-24 09:18:13').
od(0.7831, '2007-03-24 09:36:18').
od(0.787, '2007-03-24 09:54:16').
od(0.7882, '2007-03-24 10:12:12').
od(0.7848, '2007-03-24 10:30:21').
od(0.7932, '2007-03-24 10:48:19').
od(0.7842, '2007-03-24 11:06:31').
od(0.7861, '2007-03-24 11:24:50').
od(0.7852, '2007-03-24 11:43:17').
od(0.7824, '2007-03-24 12:01:10').
od(0.7848, '2007-03-24 12:19:11').
od(0.7875, '2007-03-24 12:36:41').
od(0.7874, '2007-03-24 12:54:15').
od(0.7913, '2007-03-24 13:12:09').
od(0.7878, '2007-03-24 13:28:43').
od(0.7904, '2007-03-24 13:45:33').
od(0.7871, '2007-03-24 14:02:42').
od(0.7901, '2007-03-24 14:19:38').
od(0.7883, '2007-03-24 14:36:29').
od(0.7884, '2007-03-24 14:53:19').
od(0.7964, '2007-03-24 15:09:48').
od(0.7942, '2007-03-24 15:26:42').
od(0.7914, '2007-03-24 15:42:20').
od(0.7942, '2007-03-24 15:57:42').
od(0.7977, '2007-03-24 16:13:13').
od(0.7999, '2007-03-24 16:28:44').
od(0.798, '2007-03-24 16:44:15').
od(0.8006, '2007-03-24 16:59:32').
od(0.7996, '2007-03-24 17:15:37').
od(0.7964, '2007-03-24 17:31:16').
od(0.792, '2007-03-24 17:46:11').
od(0.7999, '2007-03-24 18:00:58').
od(0.8013, '2007-03-24 18:15:52').
od(0.8033, '2007-03-24 18:29:16').
od(0.8028, '2007-03-24 18:42:38').
od(0.8039, '2007-03-24 18:56:19').
od(0.8027, '2007-03-24 19:09:06').
od(0.8039, '2007-03-24 19:21:48').
od(0.8038, '2007-03-24 19:34:29').
od(0.8049, '2007-03-24 19:47:05').
od(0.8009, '2007-03-24 19:59:39').
od(0.8043, '2007-03-24 20:12:24').
od(0.8048, '2007-03-24 20:25:03').
od(0.8045, '2007-03-24 20:37:31').
od(0.8016, '2007-03-24 20:49:51').
od(0.804, '2007-03-24 21:02:28').
od(0.7985, '2007-03-24 21:14:49').
od(0.8003, '2007-03-24 21:27:13').
od(0.7999, '2007-03-24 21:39:33').
od(0.8055, '2007-03-24 21:52:28').
od(0.8055, '2007-03-24 22:05:08').
od(0.805, '2007-03-24 22:17:21').
od(0.8029, '2007-03-24 22:30:05').
od(0.8111, '2007-03-24 22:42:45').
od(0.8053, '2007-03-24 22:55:06').
od(0.8056, '2007-03-24 23:07:33').
od(0.8075, '2007-03-24 23:20:14').
od(0.8051, '2007-03-24 23:32:57').
od(0.8024, '2007-03-24 23:45:27').
od(0.8022, '2007-03-24 23:58:50').
od(0.8226, '2007-03-25 00:11:35').
od(0.807, '2007-03-25 00:23:43').
od(0.804, '2007-03-25 00:35:42').
od(0.805, '2007-03-25 00:47:53').
od(0.8059, '2007-03-25 02:00:34').
od(0.8086, '2007-03-25 02:12:44').
od(0.8046, '2007-03-25 02:24:55').
od(0.8121, '2007-03-25 02:37:19').
od(0.811, '2007-03-25 02:49:40').
od(0.8136, '2007-03-25 03:02:20').
od(0.8156, '2007-03-25 03:14:49').
od(0.8154, '2007-03-25 03:27:13').
od(0.8178, '2007-03-25 03:39:39').
od(0.8186, '2007-03-25 03:51:57').
od(0.8183, '2007-03-25 04:04:21').
od(0.8185, '2007-03-25 04:17:06').
od(0.8164, '2007-03-25 04:29:24').
od(0.8146, '2007-03-25 04:41:55').
od(0.8165, '2007-03-25 04:54:12').
od(0.8123, '2007-03-25 05:06:49').
od(0.8216, '2007-03-25 05:19:12').
od(0.819, '2007-03-25 05:31:53').
od(0.8191, '2007-03-25 05:44:10').
od(0.8223, '2007-03-25 05:56:47').
od(0.8255, '2007-03-25 06:09:23').
od(0.826, '2007-03-25 06:21:51').
od(0.8227, '2007-03-25 06:34:07').
od(0.8211, '2007-03-25 06:46:25').
od(0.823, '2007-03-25 06:58:44').
od(0.8273, '2007-03-25 07:11:26').
od(0.8293, '2007-03-25 07:23:58').
od(0.8226, '2007-03-25 07:36:43').
od(0.8299, '2007-03-25 07:49:05').
od(0.8268, '2007-03-25 08:01:40').
od(0.8238, '2007-03-25 08:13:48').
od(0.8277, '2007-03-25 08:25:52').
od(0.8311, '2007-03-25 08:38:03').
od(0.8305, '2007-03-25 08:50:12').
od(0.8315, '2007-03-25 09:02:55').
od(0.8339, '2007-03-25 09:15:11').
od(0.8234, '2007-03-25 09:27:16').
od(0.833, '2007-03-25 09:39:43').
od(0.8271, '2007-03-25 09:52:11').
od(0.8258, '2007-03-25 10:04:32').
od(0.8279, '2007-03-25 10:16:52').
od(0.8313, '2007-03-25 10:29:28').
od(0.8243, '2007-03-25 10:41:48').
od(0.8318, '2007-03-25 10:54:09').
od(0.8347, '2007-03-25 11:06:36').
od(0.833, '2007-03-25 11:18:58').
od(0.8369, '2007-03-25 11:30:21').
od(0.8378, '2007-03-25 11:41:50').
od(0.8386, '2007-03-25 11:53:14').
od(0.8298, '2007-03-25 12:04:44').
od(0.8361, '2007-03-25 12:14:49').
od(0.8348, '2007-03-25 12:25:13').
od(0.8394, '2007-03-25 12:35:36').
od(0.8378, '2007-03-25 12:44:54').
od(0.8417, '2007-03-25 12:54:13').
od(0.8405, '2007-03-25 13:03:42').
od(0.8442, '2007-03-25 13:11:56').
od(0.8423, '2007-03-25 13:20:08').
od(0.8442, '2007-03-25 13:28:26').
od(0.8466, '2007-03-25 13:36:35').
od(0.8419, '2007-03-25 13:43:42').
od(0.8409, '2007-03-25 13:51:11').
od(0.8406, '2007-03-25 13:58:24').
od(0.8422, '2007-03-25 14:05:44').
od(0.8417, '2007-03-25 14:13:10').
od(0.8471, '2007-03-25 14:20:31').
od(0.8459, '2007-03-25 14:27:33').
od(0.8423, '2007-03-25 14:34:56').
od(0.8463, '2007-03-25 14:42:23').
od(0.8446, '2007-03-25 14:49:33').
od(0.8465, '2007-03-25 14:57:04').
od(0.8454, '2007-03-25 15:04:32').
od(0.8462, '2007-03-25 15:11:39').
od(0.8479, '2007-03-25 15:18:52').
od(0.8439, '2007-03-25 15:26:01').
od(0.8484, '2007-03-25 15:33:02').
od(0.8477, '2007-03-25 15:40:13').
od(0.8512, '2007-03-25 15:47:28').
od(0.8481, '2007-03-25 15:54:51').
od(0.8493, '2007-03-25 16:03:15').
od(0.8493, '2007-03-25 16:10:37').
od(0.85, '2007-03-25 16:18:01').
od(0.8498, '2007-03-25 16:25:17').
od(0.8517, '2007-03-25 16:32:48').
od(0.8491, '2007-03-25 16:40:05').
od(0.85, '2007-03-25 16:47:33').
od(0.8519, '2007-03-25 16:54:54').
od(0.848, '2007-03-25 17:02:24').
od(0.8502, '2007-03-25 17:10:05').
od(0.8504, '2007-03-25 17:17:33').
od(0.8511, '2007-03-25 17:24:55').
od(0.8531, '2007-03-25 17:32:24').
od(0.8525, '2007-03-25 17:39:56').
od(0.8523, '2007-03-25 17:47:15').
od(0.8511, '2007-03-25 17:54:29').
od(0.8531, '2007-03-25 18:01:47').
od(0.8529, '2007-03-25 18:09:07').
od(0.8522, '2007-03-25 18:16:39').
od(0.852, '2007-03-25 18:23:51').
od(0.8536, '2007-03-25 18:30:55').
od(0.8495, '2007-03-25 18:38:07').
od(0.8514, '2007-03-25 18:45:12').
od(0.8544, '2007-03-25 18:52:15').
od(0.8536, '2007-03-25 18:59:28').
od(0.8558, '2007-03-25 19:06:51').
od(0.8532, '2007-03-25 19:13:59').
od(0.8539, '2007-03-25 19:21:20').
od(0.8549, '2007-03-25 19:28:26').
od(0.8529, '2007-03-25 19:35:39').
od(0.8541, '2007-03-25 19:43:07').
od(0.855, '2007-03-25 19:50:17').
od(0.8544, '2007-03-25 19:57:43').
od(0.8556, '2007-03-25 20:04:57').
od(0.8544, '2007-03-25 20:11:54').
od(0.8553, '2007-03-25 20:19:02').
od(0.856, '2007-03-25 20:26:24').
od(0.8555, '2007-03-25 20:33:36').
od(0.8511, '2007-03-25 20:40:46').
od(0.8409, '2007-03-25 20:47:49').
od(0.8522, '2007-03-25 20:55:09').
od(0.8446, '2007-03-25 21:02:19').
od(0.8569, '2007-03-25 21:09:31').
od(0.8563, '2007-03-25 21:16:43').
od(0.8572, '2007-03-25 21:23:51').
od(0.8573, '2007-03-25 21:31:04').
od(0.8576, '2007-03-25 21:38:28').
od(0.8562, '2007-03-25 21:45:35').
od(0.8561, '2007-03-25 21:52:43').
od(0.8514, '2007-03-25 21:59:56').
od(0.8562, '2007-03-25 22:07:12').
od(0.8573, '2007-03-25 22:14:31').
od(0.8587, '2007-03-25 22:21:41').
od(0.8583, '2007-03-25 22:28:53').
od(0.8459, '2007-03-25 22:36:12').
od(0.859, '2007-03-25 22:43:24').
od(0.856, '2007-03-25 22:50:36').
od(0.8578, '2007-03-25 22:58:07').
od(0.8561, '2007-03-25 23:05:24').
od(0.8581, '2007-03-25 23:12:33').
od(0.8567, '2007-03-25 23:19:36').
od(0.8567, '2007-03-25 23:26:48').
od(0.8568, '2007-03-25 23:34:08').
od(0.857, '2007-03-25 23:41:13').
od(0.8572, '2007-03-25 23:48:20').
od(0.8571, '2007-03-25 23:55:42').
od(0.8586, '2007-03-26 00:02:54').
od(0.8576, '2007-03-26 00:10:15').
od(0.8588, '2007-03-26 00:17:21').
od(0.8573, '2007-03-26 00:24:41').
od(0.858, '2007-03-26 00:31:43').
od(0.8582, '2007-03-26 00:39:07').
od(0.8558, '2007-03-26 00:46:22').
od(0.8608, '2007-03-26 00:53:31').
od(0.8589, '2007-03-26 01:00:53').
od(0.8585, '2007-03-26 01:08:15').
od(0.8602, '2007-03-26 01:15:34').
od(0.8591, '2007-03-26 01:22:35').
od(0.8613, '2007-03-26 01:29:56').
od(0.8595, '2007-03-26 01:37:08').
od(0.8594, '2007-03-26 01:44:16').
od(0.8597, '2007-03-26 01:51:30').
od(0.8567, '2007-03-26 01:58:55').
od(0.8592, '2007-03-26 02:06:21').
od(0.8587, '2007-03-26 02:13:26').
od(0.8598, '2007-03-26 02:20:44').
od(0.8607, '2007-03-26 02:28:15').
od(0.8577, '2007-03-26 02:35:33').
od(0.8604, '2007-03-26 02:42:50').
od(0.8591, '2007-03-26 02:50:12').
od(0.8592, '2007-03-26 02:57:46').
od(0.8576, '2007-03-26 03:05:10').
od(0.8595, '2007-03-26 03:12:27').
od(0.8588, '2007-03-26 03:19:46').
od(0.8601, '2007-03-26 03:27:22').
od(0.8601, '2007-03-26 03:34:38').
od(0.8598, '2007-03-26 03:41:58').
od(0.8547, '2007-03-26 03:49:26').
od(0.8592, '2007-03-26 03:56:43').
od(0.8461, '2007-03-26 04:04:17').
od(0.857, '2007-03-26 04:11:30').
od(0.8504, '2007-03-26 04:18:53').
od(0.8542, '2007-03-26 04:26:13').
od(0.8543, '2007-03-26 04:33:14').
od(0.8569, '2007-03-26 04:40:27').
od(0.8575, '2007-03-26 04:47:38').
od(0.853, '2007-03-26 04:54:58').
od(0.8575, '2007-03-26 05:02:20').
od(0.8558, '2007-03-26 05:09:42').
od(0.8583, '2007-03-26 05:16:50').
od(0.8569, '2007-03-26 05:24:07').
od(0.8583, '2007-03-26 05:31:23').
od(0.8562, '2007-03-26 05:38:45').
od(0.8584, '2007-03-26 05:46:03').
od(0.8555, '2007-03-26 05:53:17').
od(0.8577, '2007-03-26 06:00:46').
od(0.8575, '2007-03-26 06:08:16').
od(0.853, '2007-03-26 06:15:30').
od(0.8546, '2007-03-26 06:22:49').
od(0.8573, '2007-03-26 06:30:02').
od(0.8575, '2007-03-26 06:37:21').
od(0.8592, '2007-03-26 06:44:34').
od(0.8552, '2007-03-26 06:51:50').
od(0.8555, '2007-03-26 06:59:17').
od(0.856, '2007-03-26 07:06:28').
od(0.8565, '2007-03-26 07:13:32').
od(0.8527, '2007-03-26 07:20:38').
od(0.8545, '2007-03-26 07:27:59').
od(0.8524, '2007-03-26 07:35:18').
od(0.8547, '2007-03-26 07:42:44').
od(0.856, '2007-03-26 07:50:09').
od(0.8525, '2007-03-26 07:57:21').
od(0.8537, '2007-03-26 08:05:41').
od(0.8553, '2007-03-26 08:13:05').
od(0.8538, '2007-03-26 08:20:33').
od(0.857, '2007-03-26 08:27:49').
od(0.8563, '2007-03-26 08:35:18').
od(0.8501, '2007-03-26 08:42:18').
od(0.8469, '2007-03-26 08:49:48').
od(0.852, '2007-03-26 08:57:13').
od(0.8373, '2007-03-26 09:04:28').
od(0.8486, '2007-03-26 09:11:39').
od(0.8486, '2007-03-26 09:18:56').
od(0.8547, '2007-03-26 09:25:54').
od(0.8544, '2007-03-26 09:33:08').
od(0.855, '2007-03-26 09:40:30').
