od(0.1226, '2007-04-18 17:14:24').
od(0.1205, '2007-04-18 17:22:40').
od(0.1176, '2007-04-18 17:31:01').
od(0.1191, '2007-04-18 17:39:11').
od(0.1214, '2007-04-18 17:48:14').
od(0.1205, '2007-04-18 17:57:37').
od(0.1198, '2007-04-18 18:09:18').
od(0.1207, '2007-04-18 18:18:43').
od(0.1204, '2007-04-18 18:29:30').
od(0.1214, '2007-04-18 18:38:58').
od(0.1213, '2007-04-18 18:48:22').
od(0.1225, '2007-04-18 18:57:44').
od(0.125, '2007-04-18 19:06:49').
od(0.1253, '2007-04-18 19:16:13').
od(0.1283, '2007-04-18 19:25:43').
od(0.1266, '2007-04-18 19:35:08').
od(0.13, '2007-04-18 19:44:28').
od(0.1287, '2007-04-18 19:53:50').
od(0.1342, '2007-04-18 20:03:11').
od(0.1331, '2007-04-18 20:12:31').
od(0.1369, '2007-04-18 20:21:51').
od(0.1391, '2007-04-18 20:31:14').
od(0.1407, '2007-04-18 20:40:37').
od(0.1425, '2007-04-18 20:49:52').
od(0.1433, '2007-04-18 20:59:16').
od(0.1452, '2007-04-18 21:08:35').
od(0.1493, '2007-04-18 21:17:53').
od(0.1499, '2007-04-18 21:27:17').
od(0.1508, '2007-04-18 21:36:36').
od(0.1514, '2007-04-18 21:46:01').
od(0.153, '2007-04-18 21:55:26').
od(0.1568, '2007-04-18 22:04:50').
od(0.159, '2007-04-18 22:14:04').
od(0.163, '2007-04-18 22:23:32').
od(0.1632, '2007-04-18 22:32:47').
od(0.1651, '2007-04-18 22:42:04').
od(0.1711, '2007-04-18 22:51:24').
od(0.171, '2007-04-18 23:00:31').
od(0.1804, '2007-04-18 23:09:55').
od(0.1774, '2007-04-18 23:19:08').
od(0.1812, '2007-04-18 23:28:31').
od(0.1887, '2007-04-18 23:37:49').
od(0.1941, '2007-04-18 23:47:19').
od(0.2015, '2007-04-18 23:56:42').
od(0.2092, '2007-04-19 00:05:49').
od(0.2074, '2007-04-19 00:15:01').
od(0.2212, '2007-04-19 00:24:16').
od(0.2129, '2007-04-19 00:33:39').
od(0.2153, '2007-04-19 00:42:52').
od(0.2213, '2007-04-19 00:52:20').
od(0.2257, '2007-04-19 01:01:37').
od(0.225, '2007-04-19 01:10:58').
od(0.2291, '2007-04-19 01:20:18').
od(0.2401, '2007-04-19 01:29:38').
od(0.2428, '2007-04-19 01:38:47').
od(0.2487, '2007-04-19 01:48:07').
od(0.2536, '2007-04-19 01:57:15').
od(0.2628, '2007-04-19 02:06:27').
od(0.2708, '2007-04-19 02:15:43').
od(0.2802, '2007-04-19 02:25:06').
od(0.284, '2007-04-19 02:34:20').
od(0.2906, '2007-04-19 02:43:44').
od(0.2942, '2007-04-19 02:52:55').
od(0.3113, '2007-04-19 03:01:57').
od(0.3165, '2007-04-19 03:11:20').
od(0.326, '2007-04-19 03:20:29').
od(0.3294, '2007-04-19 03:29:48').
od(0.3383, '2007-04-19 03:39:04').
od(0.3484, '2007-04-19 03:48:10').
od(0.3542, '2007-04-19 03:57:28').
od(0.3647, '2007-04-19 04:06:43').
od(0.3683, '2007-04-19 04:15:55').
od(0.3885, '2007-04-19 04:25:19').
od(0.3983, '2007-04-19 04:34:30').
od(0.4125, '2007-04-19 04:43:48').
od(0.4268, '2007-04-19 04:53:08').
od(0.4309, '2007-04-19 05:02:26').
od(0.4494, '2007-04-19 05:11:40').
od(0.447, '2007-04-19 05:21:01').
od(0.4634, '2007-04-19 05:30:25').
od(0.4634, '2007-04-19 05:39:43').
od(0.4808, '2007-04-19 05:49:03').
od(0.4944, '2007-04-19 05:58:14').
od(0.4922, '2007-04-19 06:07:29').
od(0.5138, '2007-04-19 06:16:38').
od(0.5205, '2007-04-19 06:25:52').
od(0.5348, '2007-04-19 06:35:07').
od(0.5397, '2007-04-19 06:44:32').
od(0.5579, '2007-04-19 06:53:43').
od(0.566, '2007-04-19 07:03:07').
od(0.5792, '2007-04-19 07:12:11').
od(0.5789, '2007-04-19 07:21:17').
od(0.5995, '2007-04-19 07:30:34').
od(0.6077, '2007-04-19 07:39:56').
od(0.6393, '2007-04-19 07:49:18').
od(0.6317, '2007-04-19 07:58:29').
od(0.6324, '2007-04-19 08:07:42').
od(0.6423, '2007-04-19 08:16:57').
od(0.671, '2007-04-19 08:26:29').
od(0.6661, '2007-04-19 08:35:52').
od(0.6644, '2007-04-19 08:45:16').
od(0.6823, '2007-04-19 08:54:34').
od(0.6799, '2007-04-19 09:03:45').
od(0.6843, '2007-04-19 09:12:57').
od(0.6839, '2007-04-19 09:22:03').
od(0.6816, '2007-04-19 09:31:27').
od(0.6847, '2007-04-19 09:40:49').
od(0.6895, '2007-04-19 09:50:06').
od(0.69, '2007-04-19 09:59:30').
od(0.6982, '2007-04-19 10:09:48').
od(0.6933, '2007-04-19 10:19:05').
od(0.694, '2007-04-19 10:29:49').
od(0.6982, '2007-04-19 10:39:09').
od(0.6977, '2007-04-19 10:48:31').
od(0.703, '2007-04-19 10:57:40').
od(0.702, '2007-04-19 11:07:41').
od(0.7049, '2007-04-19 11:18:02').
od(0.7086, '2007-04-19 11:28:10').
od(0.6998, '2007-04-19 11:38:22').
od(0.7026, '2007-04-19 11:48:37').
od(0.7016, '2007-04-19 11:59:00').
od(0.7026, '2007-04-19 12:09:13').
od(0.7013, '2007-04-19 12:19:29').
od(0.7013, '2007-04-19 12:30:39').
od(0.7031, '2007-04-19 12:42:06').
od(0.7019, '2007-04-19 12:53:33').
od(0.7024, '2007-04-19 13:05:44').
od(0.7009, '2007-04-19 13:17:54').
od(0.7007, '2007-04-19 13:30:19').
od(0.7, '2007-04-19 13:42:33').
od(0.7035, '2007-04-19 13:54:50').
od(0.7047, '2007-04-19 14:07:09').
od(0.7018, '2007-04-19 14:19:30').
od(0.7034, '2007-04-19 14:32:49').
od(0.7073, '2007-04-19 14:46:09').
od(0.7052, '2007-04-19 14:59:28').
od(0.7037, '2007-04-19 15:15:14').
od(0.7026, '2007-04-19 15:29:40').
od(0.702, '2007-04-19 15:44:10').
od(0.7018, '2007-04-19 15:58:27').
od(0.7032, '2007-04-19 16:12:53').
od(0.7003, '2007-04-19 16:27:26').
od(0.7012, '2007-04-19 16:41:45').
od(0.704, '2007-04-19 16:56:22').
od(0.7063, '2007-04-19 17:10:39').
od(0.7645, '2007-04-19 17:25:14').
od(0.7038, '2007-04-19 17:39:46').
od(0.7073, '2007-04-19 17:54:03').
od(0.7024, '2007-04-19 18:08:20').
od(0.7043, '2007-04-19 18:22:46').
od(0.7034, '2007-04-19 18:37:06').
od(0.7158, '2007-04-19 18:51:28').
od(0.7051, '2007-04-19 19:05:58').
od(0.7067, '2007-04-19 19:20:10').
od(0.702, '2007-04-19 19:34:36').
od(0.7013, '2007-04-19 19:49:02').
od(0.7045, '2007-04-19 20:03:26').
od(0.7287, '2007-04-19 20:17:44').
od(0.7052, '2007-04-19 20:32:16').
od(0.704, '2007-04-19 20:46:51').
od(0.7037, '2007-04-19 21:01:12').
od(0.7023, '2007-04-19 21:15:53').
od(0.7088, '2007-04-19 21:30:15').
od(0.7071, '2007-04-19 21:44:41').
od(0.7087, '2007-04-19 21:59:00').
od(0.7121, '2007-04-19 22:13:23').
od(0.7184, '2007-04-19 22:27:43').
od(0.7127, '2007-04-19 22:42:12').
od(0.7184, '2007-04-19 22:56:44').
od(0.7094, '2007-04-19 23:11:08').
od(0.7231, '2007-04-19 23:25:34').
od(0.7075, '2007-04-19 23:39:40').
od(0.7066, '2007-04-19 23:53:55').
od(0.717, '2007-04-20 00:08:20').
od(0.7119, '2007-04-20 00:22:35').
od(0.7136, '2007-04-20 00:36:54').
od(0.712, '2007-04-20 00:51:04').
od(0.7146, '2007-04-20 01:05:20').
od(0.7153, '2007-04-20 01:19:49').
od(0.7059, '2007-04-20 01:34:09').
od(0.7086, '2007-04-20 01:48:35').
od(0.7113, '2007-04-20 02:03:05').
od(0.7068, '2007-04-20 02:17:30').
od(0.7181, '2007-04-20 02:31:39').
od(0.7342, '2007-04-20 02:45:56').
od(0.708, '2007-04-20 03:00:02').
od(0.722, '2007-04-20 03:14:26').
od(0.7108, '2007-04-20 03:28:52').
od(0.7138, '2007-04-20 03:43:16').
od(0.719, '2007-04-20 03:57:37').
od(0.7103, '2007-04-20 04:12:14').
od(0.7172, '2007-04-20 04:26:46').
od(0.724, '2007-04-20 04:41:08').
od(0.7302, '2007-04-20 04:55:34').
od(0.7128, '2007-04-20 05:09:55').
od(0.7149, '2007-04-20 05:24:25').
od(0.7267, '2007-04-20 05:38:43').
od(0.7709, '2007-04-20 05:53:18').
od(0.7084, '2007-04-20 06:07:33').
od(0.7126, '2007-04-20 06:21:38').
od(0.7083, '2007-04-20 06:36:04').
od(0.7138, '2007-04-20 06:50:36').
od(0.7113, '2007-04-20 07:05:02').
od(0.713, '2007-04-20 07:20:25').
od(0.7132, '2007-04-20 07:34:34').
od(0.7104, '2007-04-20 07:48:33').
od(0.7126, '2007-04-20 08:02:53').
od(0.712, '2007-04-20 08:17:17').
od(0.7147, '2007-04-20 08:31:42').
od(0.7188, '2007-04-20 08:45:56').
od(0.7175, '2007-04-20 09:00:20').
od(0.7109, '2007-04-20 09:14:54').
od(0.7235, '2007-04-20 09:29:05').
od(0.7132, '2007-04-20 09:43:26').
od(0.7234, '2007-04-20 09:57:59').
od(0.7113, '2007-04-20 10:13:10').
od(0.7176, '2007-04-20 10:27:11').
od(0.7173, '2007-04-20 10:41:34').
od(0.7185, '2007-04-20 10:55:45').
od(0.7495, '2007-04-20 11:10:02').
od(0.7375, '2007-04-20 11:24:28').
od(0.7209, '2007-04-20 11:38:46').
od(0.7258, '2007-04-20 11:53:10').
od(0.7145, '2007-04-20 12:07:34').
od(0.713, '2007-04-20 12:22:13').
od(0.7457, '2007-04-20 12:36:41').
od(0.7186, '2007-04-20 12:51:04').
od(0.7198, '2007-04-20 13:05:23').
od(0.7145, '2007-04-20 13:19:38').
od(0.7244, '2007-04-20 13:34:03').
od(0.7138, '2007-04-20 13:48:27').
od(0.7195, '2007-04-20 14:02:50').
od(0.7175, '2007-04-20 14:17:12').
od(0.7133, '2007-04-20 14:31:44').
od(0.7149, '2007-04-20 14:46:13').
od(0.7353, '2007-04-20 15:00:30').
od(0.7709, '2007-04-20 15:15:14').
od(0.7243, '2007-04-20 15:29:51').
od(0.7261, '2007-04-20 15:44:21').
od(0.7188, '2007-04-20 15:58:28').
od(0.7361, '2007-04-20 16:12:50').
od(0.7136, '2007-04-20 16:27:38').
od(0.7236, '2007-04-20 16:41:59').
od(0.7165, '2007-04-20 16:56:20').
od(0.72, '2007-04-20 17:10:45').
od(0.7153, '2007-04-20 17:25:06').
od(0.72, '2007-04-20 17:39:31').
od(0.73, '2007-04-20 17:53:56').
od(0.7234, '2007-04-20 18:08:23').
od(0.7145, '2007-04-20 18:22:42').
od(0.7181, '2007-04-20 18:37:00').
od(0.7214, '2007-04-20 18:51:31').
od(0.7165, '2007-04-20 19:06:01').
od(0.7257, '2007-04-20 19:20:23').
od(0.7195, '2007-04-20 19:34:56').
od(0.7163, '2007-04-20 19:49:16').
od(0.7185, '2007-04-20 20:03:45').
od(0.7176, '2007-04-20 20:18:06').
od(0.7171, '2007-04-20 20:32:36').
od(0.7157, '2007-04-20 20:47:01').
od(0.7116, '2007-04-20 21:01:25').
od(0.7286, '2007-04-20 21:15:49').
od(0.7197, '2007-04-20 21:30:08').
od(0.7271, '2007-04-20 21:44:28').
od(0.7242, '2007-04-20 21:58:52').
od(0.7149, '2007-04-20 22:13:02').
od(0.7214, '2007-04-20 22:27:30').
od(0.7166, '2007-04-20 22:41:49').
od(0.7178, '2007-04-20 22:56:23').
od(0.7169, '2007-04-20 23:12:02').
od(0.7126, '2007-04-20 23:26:09').
od(0.7161, '2007-04-20 23:40:21').
od(0.714, '2007-04-20 23:54:40').
od(0.7259, '2007-04-21 00:09:08').
od(0.7292, '2007-04-21 00:23:33').
od(0.7736, '2007-04-21 00:37:50').
od(0.719, '2007-04-21 00:51:54').
od(0.7349, '2007-04-21 01:06:23').
od(0.7129, '2007-04-21 01:20:35').
od(0.7256, '2007-04-21 01:34:53').
od(0.7174, '2007-04-21 01:48:58').
od(0.7179, '2007-04-21 02:03:24').
od(0.7277, '2007-04-21 02:17:35').
od(0.721, '2007-04-21 02:31:40').
od(0.7161, '2007-04-21 02:46:06').
od(0.7185, '2007-04-21 03:00:27').
od(0.7176, '2007-04-21 03:14:51').
od(0.7286, '2007-04-21 03:29:05').
od(0.7154, '2007-04-21 03:43:27').
od(0.7152, '2007-04-21 03:57:29').
od(0.7225, '2007-04-21 04:12:00').
od(0.7238, '2007-04-21 04:26:28').
od(0.7185, '2007-04-21 04:40:59').
od(0.7273, '2007-04-21 04:55:30').
od(0.7165, '2007-04-21 05:10:09').
od(0.7159, '2007-04-21 05:24:46').
od(0.7158, '2007-04-21 05:38:55').
od(0.7448, '2007-04-21 05:53:10').
od(0.7246, '2007-04-21 06:07:49').
od(0.726, '2007-04-21 06:22:37').
od(0.7207, '2007-04-21 06:36:54').
od(0.723, '2007-04-21 06:50:24').
od(0.718, '2007-04-21 07:03:41').
od(0.7208, '2007-04-21 07:17:08').
od(0.7204, '2007-04-21 07:30:44').
od(0.718, '2007-04-21 07:43:55').
od(0.7158, '2007-04-21 07:57:14').
od(0.7153, '2007-04-21 08:10:27').
od(0.7203, '2007-04-21 08:23:39').
od(0.7151, '2007-04-21 08:37:09').
od(0.7238, '2007-04-21 08:50:42').
od(0.7285, '2007-04-21 09:04:01').
od(0.7152, '2007-04-21 09:17:28').
od(0.728, '2007-04-21 09:30:53').
od(0.7203, '2007-04-21 09:44:14').
od(0.7155, '2007-04-21 09:57:29').
od(0.7147, '2007-04-21 10:10:52').
od(0.715, '2007-04-21 10:24:08').
od(0.7171, '2007-04-21 10:37:15').
od(0.7125, '2007-04-21 10:50:28').
od(0.7168, '2007-04-21 11:03:51').
od(0.7177, '2007-04-21 11:17:08').
od(0.7137, '2007-04-21 11:30:43').
od(0.712, '2007-04-21 11:44:08').
od(0.7135, '2007-04-21 11:57:29').
od(0.7115, '2007-04-21 12:10:53').
od(0.713, '2007-04-21 12:24:27').
od(0.7137, '2007-04-21 12:37:46').
od(0.7125, '2007-04-21 12:51:01').
od(0.7111, '2007-04-21 13:04:29').
od(0.7123, '2007-04-21 13:16:53').
od(0.7139, '2007-04-21 13:29:18').
od(0.7105, '2007-04-21 13:40:49').
od(0.7099, '2007-04-21 13:52:00').
od(0.7133, '2007-04-21 14:03:22').
od(0.7126, '2007-04-21 14:14:51').
od(0.7172, '2007-04-21 14:26:02').
od(0.7101, '2007-04-21 14:36:21').
od(0.7108, '2007-04-21 14:46:33').
od(0.7131, '2007-04-21 14:56:59').
od(0.7073, '2007-04-21 15:07:31').
od(0.7147, '2007-04-21 15:17:51').
od(0.7093, '2007-04-21 15:26:55').
od(0.7093, '2007-04-21 15:35:57').
od(0.707, '2007-04-21 15:45:12').
od(0.7154, '2007-04-21 15:53:18').
od(0.7327, '2007-04-21 16:01:28').
od(0.7199, '2007-04-21 16:09:42').
od(0.7078, '2007-04-21 16:17:53').
od(0.7089, '2007-04-21 16:26:09').
od(0.7099, '2007-04-21 16:33:13').
od(0.7082, '2007-04-21 16:40:32').
od(0.7121, '2007-04-21 16:47:38').
od(0.7102, '2007-04-21 16:54:41').
od(0.7197, '2007-04-21 17:01:47').
od(0.7127, '2007-04-21 17:09:00').
od(0.7137, '2007-04-21 17:16:20').
