od(0.0881, '2007-03-16 17:56:45').
od(0.0789, '2007-03-16 18:06:25').
od(0.0833, '2007-03-16 18:15:57').
od(0.093, '2007-03-16 18:26:47').
od(0.0932, '2007-03-16 18:37:28').
od(0.0933, '2007-03-16 18:48:14').
od(0.0991, '2007-03-16 18:59:02').
od(0.0928, '2007-03-16 19:09:52').
od(0.0975, '2007-03-16 19:20:39').
od(0.09, '2007-03-16 19:31:22').
od(0.0932, '2007-03-16 19:42:06').
od(0.1014, '2007-03-16 19:52:46').
od(0.1255, '2007-03-16 20:03:46').
od(0.1229, '2007-03-16 20:14:30').
od(0.1012, '2007-03-16 20:25:12').
od(0.1035, '2007-03-16 20:36:06').
od(0.0984, '2007-03-16 20:46:50').
od(0.0974, '2007-03-16 20:57:38').
od(0.0969, '2007-03-16 21:08:21').
od(0.0985, '2007-03-16 21:19:04').
od(0.1053, '2007-03-16 21:29:48').
od(0.133, '2007-03-16 21:40:30').
od(0.1067, '2007-03-16 21:51:20').
od(0.1026, '2007-03-16 22:01:58').
od(0.1024, '2007-03-16 22:12:46').
od(0.1043, '2007-03-16 22:23:30').
od(0.1018, '2007-03-16 22:34:12').
od(0.1024, '2007-03-16 22:45:02').
od(0.1019, '2007-03-16 22:55:44').
od(0.1075, '2007-03-16 23:06:25').
od(0.1321, '2007-03-16 23:17:08').
od(0.1217, '2007-03-16 23:27:48').
od(0.1098, '2007-03-16 23:38:28').
od(0.111, '2007-03-16 23:49:15').
od(0.1066, '2007-03-17 00:00:10').
od(0.1078, '2007-03-17 00:10:52').
od(0.1069, '2007-03-17 00:21:40').
od(0.106, '2007-03-17 00:32:14').
od(0.1141, '2007-03-17 00:42:56').
od(0.1246, '2007-03-17 00:53:43').
od(0.127, '2007-03-17 01:04:24').
od(0.1164, '2007-03-17 01:15:05').
od(0.1231, '2007-03-17 01:25:50').
od(0.1172, '2007-03-17 01:36:34').
od(0.119, '2007-03-17 01:47:17').
od(0.1142, '2007-03-17 01:57:59').
od(0.1208, '2007-03-17 02:08:45').
od(0.126, '2007-03-17 02:19:24').
od(0.1347, '2007-03-17 02:30:07').
od(0.1179, '2007-03-17 02:40:48').
od(0.133, '2007-03-17 02:51:32').
od(0.1368, '2007-03-17 03:02:12').
od(0.1408, '2007-03-17 03:12:54').
od(0.1358, '2007-03-17 03:23:33').
od(0.1336, '2007-03-17 03:34:18').
od(0.1427, '2007-03-17 03:44:58').
od(0.1457, '2007-03-17 03:55:40').
od(0.164, '2007-03-17 04:06:26').
od(0.152, '2007-03-17 04:17:08').
od(0.1551, '2007-03-17 04:27:52').
od(0.1701, '2007-03-17 04:38:35').
od(0.1581, '2007-03-17 04:49:17').
od(0.1611, '2007-03-17 05:00:06').
od(0.1598, '2007-03-17 05:10:52').
od(0.1659, '2007-03-17 05:21:33').
od(0.173, '2007-03-17 05:33:26').
od(0.1982, '2007-03-17 05:43:59').
od(0.194, '2007-03-17 05:54:43').
od(0.1974, '2007-03-17 06:05:22').
od(0.2096, '2007-03-17 06:16:04').
od(0.2042, '2007-03-17 06:26:46').
od(0.1824, '2007-03-17 06:37:30').
od(0.1988, '2007-03-17 06:48:14').
od(0.2012, '2007-03-17 06:58:55').
od(0.2034, '2007-03-17 07:09:46').
od(0.2342, '2007-03-17 07:20:31').
od(0.2288, '2007-03-17 07:31:15').
od(0.2317, '2007-03-17 07:41:56').
od(0.2346, '2007-03-17 07:52:43').
od(0.2507, '2007-03-17 08:03:16').
od(0.248, '2007-03-17 08:13:54').
od(0.2544, '2007-03-17 08:24:37').
od(0.2549, '2007-03-17 08:35:17').
od(0.2703, '2007-03-17 08:46:02').
od(0.2967, '2007-03-17 08:56:45').
od(0.261, '2007-03-17 09:07:32').
od(0.2865, '2007-03-17 09:18:13').
od(0.3012, '2007-03-17 09:28:56').
od(0.3056, '2007-03-17 09:39:41').
od(0.3047, '2007-03-17 09:50:21').
od(0.2851, '2007-03-17 10:00:52').
od(0.3304, '2007-03-17 10:11:36').
od(0.3441, '2007-03-17 10:22:18').
od(0.3733, '2007-03-17 10:33:11').
od(0.3806, '2007-03-17 10:43:57').
od(0.3379, '2007-03-17 10:54:46').
od(0.3847, '2007-03-17 11:05:40').
od(0.3735, '2007-03-17 11:15:20').
od(0.4048, '2007-03-17 11:25:02').
od(0.4152, '2007-03-17 11:34:36').
od(0.4523, '2007-03-17 11:46:34').
od(0.4453, '2007-03-17 11:56:13').
od(0.4487, '2007-03-17 12:05:52').
od(0.4222, '2007-03-17 12:15:32').
od(0.4272, '2007-03-17 12:24:04').
od(0.411, '2007-03-17 12:32:39').
od(0.4823, '2007-03-17 12:41:19').
od(0.4912, '2007-03-17 12:50:01').
od(0.5001, '2007-03-17 12:58:39').
od(0.4998, '2007-03-17 13:07:14').
od(0.5205, '2007-03-17 13:15:54').
od(0.5258, '2007-03-17 13:24:28').
od(0.5294, '2007-03-17 13:32:56').
od(0.5514, '2007-03-17 13:41:34').
od(0.5596, '2007-03-17 13:50:15').
od(0.5585, '2007-03-17 13:58:56').
od(0.5828, '2007-03-17 14:07:30').
od(0.5756, '2007-03-17 14:16:11').
od(0.5986, '2007-03-17 14:24:41').
od(0.6112, '2007-03-17 14:33:18').
od(0.5823, '2007-03-17 14:41:58').
od(0.6331, '2007-03-17 14:50:37').
od(0.6371, '2007-03-17 14:59:11').
od(0.6624, '2007-03-17 15:07:38').
od(0.6675, '2007-03-17 15:16:17').
od(0.665, '2007-03-17 15:24:55').
od(0.685, '2007-03-17 15:33:31').
od(0.6945, '2007-03-17 15:42:07').
od(0.6872, '2007-03-17 15:50:48').
od(0.7048, '2007-03-17 15:59:28').
od(0.7222, '2007-03-17 16:08:00').
od(0.7324, '2007-03-17 16:16:42').
od(0.7352, '2007-03-17 16:25:13').
od(0.7351, '2007-03-17 16:33:50').
od(0.745, '2007-03-17 16:42:26').
od(0.7553, '2007-03-17 16:51:04').
od(0.764, '2007-03-17 16:59:43').
od(0.7806, '2007-03-17 17:08:20').
od(0.7944, '2007-03-17 17:16:46').
od(0.8103, '2007-03-17 17:25:25').
od(0.8008, '2007-03-17 17:33:52').
od(0.8099, '2007-03-17 17:42:28').
od(0.8323, '2007-03-17 17:51:06').
od(0.8245, '2007-03-17 17:59:47').
od(0.8389, '2007-03-17 18:08:21').
od(0.8456, '2007-03-17 18:16:58').
od(0.8563, '2007-03-17 18:25:36').
od(0.8607, '2007-03-17 18:34:11').
od(0.8698, '2007-03-17 18:42:49').
od(0.8787, '2007-03-17 18:51:30').
od(0.8917, '2007-03-17 19:00:07').
od(0.9089, '2007-03-17 19:08:39').
od(0.9086, '2007-03-17 19:17:08').
od(0.9258, '2007-03-17 19:25:38').
od(0.922, '2007-03-17 19:34:16').
od(0.9324, '2007-03-17 19:42:55').
od(0.9379, '2007-03-17 19:51:19').
od(0.9451, '2007-03-17 20:00:02').
od(0.9593, '2007-03-17 20:08:30').
od(0.9569, '2007-03-17 20:17:11').
od(0.9644, '2007-03-17 20:25:40').
od(0.971, '2007-03-17 20:34:13').
od(0.9707, '2007-03-17 20:42:48').
od(0.9757, '2007-03-17 20:51:20').
od(0.9766, '2007-03-17 20:59:44').
od(0.9839, '2007-03-17 21:08:11').
od(0.984, '2007-03-17 21:16:43').
od(0.9886, '2007-03-17 21:25:22').
od(0.993, '2007-03-17 21:34:00').
od(0.9906, '2007-03-17 21:42:37').
od(0.9946, '2007-03-17 21:51:16').
od(0.9952, '2007-03-17 22:00:00').
od(1.0023, '2007-03-17 22:08:33').
od(0.9987, '2007-03-17 22:17:14').
od(0.9898, '2007-03-17 22:25:46').
od(1.0038, '2007-03-17 22:34:17').
od(1.0048, '2007-03-17 22:42:53').
od(1.006, '2007-03-17 22:51:33').
od(1.0082, '2007-03-17 23:00:08').
od(1.0113, '2007-03-17 23:08:38').
od(1.0095, '2007-03-17 23:17:17').
od(1.0253, '2007-03-17 23:25:57').
od(1.0145, '2007-03-17 23:34:36').
od(1.0153, '2007-03-17 23:43:14').
od(1.0208, '2007-03-17 23:51:51').
od(1.0138, '2007-03-18 00:00:20').
od(1.0194, '2007-03-18 00:08:54').
od(1.015, '2007-03-18 00:17:41').
od(1.0157, '2007-03-18 00:26:22').
od(1.0154, '2007-03-18 00:34:52').
od(1.018, '2007-03-18 00:43:16').
od(1.0205, '2007-03-18 00:51:59').
od(1.0179, '2007-03-18 01:00:42').
od(1.0214, '2007-03-18 01:09:14').
od(1.0145, '2007-03-18 01:17:53').
od(1.0155, '2007-03-18 01:26:33').
od(1.017, '2007-03-18 01:35:12').
od(1.0175, '2007-03-18 01:43:48').
od(1.0227, '2007-03-18 01:52:26').
od(1.0158, '2007-03-18 02:01:09').
od(1.0181, '2007-03-18 02:09:42').
od(1.0154, '2007-03-18 02:18:23').
od(1.0175, '2007-03-18 02:26:53').
od(1.021, '2007-03-18 02:35:24').
od(1.0266, '2007-03-18 02:43:59').
od(1.0212, '2007-03-18 02:52:35').
od(1.0178, '2007-03-18 03:01:10').
od(1.0172, '2007-03-18 03:09:50').
od(1.0142, '2007-03-18 03:18:27').
od(1.0177, '2007-03-18 03:27:01').
od(1.0226, '2007-03-18 03:35:32').
od(1.0184, '2007-03-18 03:44:08').
od(1.0191, '2007-03-18 03:53:53').
od(1.0178, '2007-03-18 04:02:35').
od(1.0177, '2007-03-18 04:11:06').
od(1.0169, '2007-03-18 04:19:40').
od(1.0149, '2007-03-18 04:28:18').
od(1.0151, '2007-03-18 04:36:49').
od(1.0158, '2007-03-18 04:45:25').
od(1.0186, '2007-03-18 04:54:05').
od(1.0139, '2007-03-18 05:02:35').
od(1.0153, '2007-03-18 05:11:13').
od(1.025, '2007-03-18 05:19:50').
od(1.0192, '2007-03-18 05:28:27').
od(1.0203, '2007-03-18 05:36:59').
od(1.0137, '2007-03-18 05:45:35').
od(1.0157, '2007-03-18 05:54:11').
od(1.0148, '2007-03-18 06:02:52').
od(1.0273, '2007-03-18 06:11:29').
od(1.0146, '2007-03-18 06:20:10').
od(1.0143, '2007-03-18 06:28:47').
od(1.0106, '2007-03-18 06:37:22').
od(1.0116, '2007-03-18 06:46:03').
od(1.0095, '2007-03-18 06:54:36').
od(1.0122, '2007-03-18 07:03:05').
od(1.0129, '2007-03-18 07:11:29').
od(1.0104, '2007-03-18 07:20:03').
od(1.0119, '2007-03-18 07:28:41').
od(1.0125, '2007-03-18 07:37:20').
od(1.0113, '2007-03-18 07:45:59').
od(1.0116, '2007-03-18 07:54:40').
od(1.0101, '2007-03-18 08:03:13').
od(1.0119, '2007-03-18 08:11:43').
od(1.008, '2007-03-18 08:20:23').
od(1.0139, '2007-03-18 08:29:03').
od(1.009, '2007-03-18 08:37:40').
od(1.0094, '2007-03-18 08:46:10').
od(1.0123, '2007-03-18 08:54:49').
od(1.0095, '2007-03-18 09:03:14').
od(1.0124, '2007-03-18 09:11:52').
od(1.0061, '2007-03-18 09:20:22').
od(1.0053, '2007-03-18 09:28:58').
od(1.0084, '2007-03-18 09:37:31').
od(1.0088, '2007-03-18 09:46:01').
od(1.0122, '2007-03-18 09:54:34').
od(1.01, '2007-03-18 10:03:11').
od(1.0107, '2007-03-18 10:11:41').
od(1.007, '2007-03-18 10:20:10').
od(1.009, '2007-03-18 10:28:45').
od(1.0076, '2007-03-18 10:37:22').
od(1.0092, '2007-03-18 10:46:01').
od(1.0108, '2007-03-18 10:54:35').
od(1.0091, '2007-03-18 11:03:06').
od(1.0091, '2007-03-18 11:11:38').
od(1.0215, '2007-03-18 11:20:12').
od(1.0212, '2007-03-18 11:28:43').
od(1.0147, '2007-03-18 11:37:20').
od(1.0062, '2007-03-18 11:45:56').
od(1.0071, '2007-03-18 11:54:29').
od(1.0051, '2007-03-18 12:03:11').
od(1.0065, '2007-03-18 12:11:46').
od(1.0033, '2007-03-18 12:20:25').
od(1.0074, '2007-03-18 12:29:04').
od(1.009, '2007-03-18 12:37:40').
od(1.0051, '2007-03-18 12:46:13').
od(1.0052, '2007-03-18 12:54:52').
od(1.0058, '2007-03-18 13:03:09').
od(1.0043, '2007-03-18 13:11:46').
od(0.9992, '2007-03-18 13:20:08').
od(1.0036, '2007-03-18 13:28:41').
od(1.0167, '2007-03-18 13:37:11').
od(1.0045, '2007-03-18 13:45:50').
od(1.0172, '2007-03-18 13:54:27').
od(1.0053, '2007-03-18 14:02:57').
od(1.0056, '2007-03-18 14:11:27').
od(1.003, '2007-03-18 14:20:03').
od(1.0033, '2007-03-18 14:28:43').
od(1.005, '2007-03-18 14:37:21').
od(1.0047, '2007-03-18 14:45:51').
od(1.0057, '2007-03-18 14:54:21').
od(1.0038, '2007-03-18 15:02:47').
od(1.0077, '2007-03-18 15:11:23').
od(1.0033, '2007-03-18 15:20:01').
od(1.0131, '2007-03-18 15:28:42').
od(1.0069, '2007-03-18 15:37:15').
od(1.0054, '2007-03-18 15:45:49').
od(1.004, '2007-03-18 15:54:27').
od(1.0027, '2007-03-18 16:02:55').
od(1.0048, '2007-03-18 16:11:34').
od(1.0027, '2007-03-18 16:20:12').
od(1.0057, '2007-03-18 16:28:47').
od(1.0054, '2007-03-18 16:37:24').
od(1.0027, '2007-03-18 16:46:02').
od(1.0126, '2007-03-18 16:54:35').
od(1.0175, '2007-03-18 17:03:14').
od(1.0048, '2007-03-18 17:11:47').
od(1, '2007-03-18 17:20:24').
od(1.0021, '2007-03-18 17:29:05').
od(1.0025, '2007-03-18 17:37:43').
od(1.0103, '2007-03-18 17:46:23').
od(1.0068, '2007-03-18 17:54:56').
od(1.0005, '2007-03-18 18:03:30').
od(1.0173, '2007-03-18 18:12:09').
od(1.0029, '2007-03-18 18:20:43').
od(1.0017, '2007-03-18 18:29:22').
od(1.0034, '2007-03-18 18:38:00').
od(1.0021, '2007-03-18 18:46:30').
od(1.0057, '2007-03-18 18:55:04').
od(1.0017, '2007-03-18 19:03:46').
od(1.0058, '2007-03-18 19:12:23').
od(1.0005, '2007-03-18 19:20:56').
od(1.0009, '2007-03-18 19:29:26').
od(1.0066, '2007-03-18 19:38:01').
od(1.0172, '2007-03-18 19:47:48').
od(1.0214, '2007-03-18 19:56:21').
od(1.0034, '2007-03-18 20:04:50').
od(1.0044, '2007-03-18 20:13:22').
od(0.9998, '2007-03-18 20:22:00').
od(0.9998, '2007-03-18 20:30:39').
od(0.9986, '2007-03-18 20:39:17').
od(1.0004, '2007-03-18 20:47:53').
od(1.0072, '2007-03-18 20:56:32').
od(1.0062, '2007-03-18 21:05:14').
od(1.0024, '2007-03-18 21:13:49').
od(1.0031, '2007-03-18 21:22:18').
od(0.9999, '2007-03-18 21:30:51').
od(1.0009, '2007-03-18 21:39:21').
od(1.002, '2007-03-18 21:47:54').
od(1.0044, '2007-03-18 21:56:32').
od(1, '2007-03-18 22:05:11').
od(1.0013, '2007-03-18 22:13:46').
od(1.0032, '2007-03-18 22:22:21').
od(1.0042, '2007-03-18 22:30:56').
od(1.0046, '2007-03-18 22:39:33').
od(1.0048, '2007-03-18 22:48:12').
od(1.0065, '2007-03-18 22:56:50').
od(1.0017, '2007-03-18 23:05:26').
od(1.0025, '2007-03-18 23:14:01').
od(0.9989, '2007-03-18 23:22:42').
od(1.0047, '2007-03-18 23:31:19').
od(1.0083, '2007-03-18 23:39:57').
od(1.0061, '2007-03-18 23:48:35').
od(1.0023, '2007-03-18 23:57:13').
od(1.0008, '2007-03-19 00:05:50').
od(1, '2007-03-19 00:14:34').
od(0.9995, '2007-03-19 00:23:16').
od(1.0048, '2007-03-19 00:32:06').
od(1.0057, '2007-03-19 00:40:42').
od(1.0005, '2007-03-19 00:49:35').
od(1.005, '2007-03-19 00:58:08').
od(1.0002, '2007-03-19 01:06:47').
od(1.0006, '2007-03-19 01:15:18').
od(0.9999, '2007-03-19 01:24:00').
od(1.0123, '2007-03-19 01:32:38').
od(1.0155, '2007-03-19 01:41:09').
od(1.0017, '2007-03-19 01:49:51').
od(1.0016, '2007-03-19 01:58:24').
od(1.0003, '2007-03-19 02:07:11').
od(1.0084, '2007-03-19 02:15:41').
od(1.0006, '2007-03-19 02:24:21').
od(1.0068, '2007-03-19 02:32:54').
od(1.011, '2007-03-19 02:41:30').
od(1.0089, '2007-03-19 02:50:07').
od(1.0053, '2007-03-19 02:58:44').
od(1.0115, '2007-03-19 03:07:15').
od(1.0156, '2007-03-19 03:15:55').
od(1.0047, '2007-03-19 03:24:32').
od(1.0047, '2007-03-19 03:33:03').
od(1.0149, '2007-03-19 03:41:37').
od(1.0129, '2007-03-19 03:50:08').
od(1.0076, '2007-03-19 03:58:41').
od(1.0041, '2007-03-19 04:07:17').
od(1.0155, '2007-03-19 04:15:47').
od(1.0119, '2007-03-19 04:24:27').
od(0.9985, '2007-03-19 04:33:08').
od(1.0013, '2007-03-19 04:41:44').
od(0.9996, '2007-03-19 04:50:23').
od(1.0025, '2007-03-19 04:59:02').
od(1.0027, '2007-03-19 05:07:37').
od(1.0031, '2007-03-19 05:16:14').
od(1.0009, '2007-03-19 05:24:46').
od(0.9987, '2007-03-19 05:33:24').
od(0.9995, '2007-03-19 05:42:01').
od(1.0032, '2007-03-19 05:50:39').
od(1.0023, '2007-03-19 05:59:14').
od(1.0032, '2007-03-19 06:07:45').
od(1.0074, '2007-03-19 06:16:24').
od(0.9966, '2007-03-19 06:24:57').
od(0.9986, '2007-03-19 06:33:37').
od(1.0007, '2007-03-19 06:42:04').
od(0.9982, '2007-03-19 06:50:35').
od(1.0011, '2007-03-19 06:59:09').
od(1.0027, '2007-03-19 07:07:46').
od(1.0036, '2007-03-19 07:16:24').
od(1.0113, '2007-03-19 07:24:54').
od(1.0067, '2007-03-19 07:33:32').
od(1.0043, '2007-03-19 07:42:09').
od(1.0029, '2007-03-19 07:50:50').
od(1.0006, '2007-03-19 07:59:28').
od(1.0025, '2007-03-19 08:08:05').
od(1.0022, '2007-03-19 08:16:44').
od(1.0018, '2007-03-19 08:25:17').
od(1.0009, '2007-03-19 08:36:51').
od(1.0015, '2007-03-19 10:03:26').
od(1.0094, '2007-03-19 10:12:09').
od(1.0093, '2007-03-19 10:20:44').
od(1.002, '2007-03-19 10:29:25').
od(1.0012, '2007-03-19 10:38:05').
od(1.0012, '2007-03-19 10:47:06').
od(0.9996, '2007-03-19 10:58:54').
od(1.0015, '2007-03-19 12:20:03').
od(1.0007, '2007-03-19 12:31:57').
od(1.0003, '2007-03-19 12:43:52').
od(1.0024, '2007-03-19 12:55:55').
od(1.0032, '2007-03-19 13:07:52').
od(0.9968, '2007-03-19 13:19:50').
od(0.9997, '2007-03-19 13:31:45').
od(0.9981, '2007-03-19 13:43:37').
od(0.9983, '2007-03-19 13:55:38').
od(0.9995, '2007-03-19 14:07:33').
od(1.002, '2007-03-19 14:19:38').
od(1.0026, '2007-03-19 14:31:37').
od(0.923, '2007-03-19 14:43:33').
od(0.9994, '2007-03-19 14:55:33').
od(0.9999, '2007-03-19 15:07:30').
od(1.001, '2007-03-19 15:19:23').
od(1.002, '2007-03-19 15:31:20').
od(1.001, '2007-03-19 15:43:17').
od(1.0014, '2007-03-19 15:55:14').
od(0.9967, '2007-03-19 16:07:14').
od(1.0025, '2007-03-19 16:19:11').
od(1.0009, '2007-03-19 16:31:10').
od(1.0027, '2007-03-19 16:43:13').
od(1.003, '2007-03-19 16:55:19').
od(1.0024, '2007-03-19 17:07:23').
od(1.0058, '2007-03-19 17:19:26').
od(1.0026, '2007-03-19 17:31:40').
od(1.0054, '2007-03-19 17:43:46').
od(1.0009, '2007-03-19 17:55:49').
od(1.0032, '2007-03-19 18:07:50').
od(1.0035, '2007-03-19 18:19:51').
od(1.0037, '2007-03-19 18:31:55').
od(1.0056, '2007-03-19 18:43:57').
od(1.0021, '2007-03-19 18:55:58').
od(1.0013, '2007-03-19 19:07:59').
od(1.0029, '2007-03-19 19:20:08').
od(1.0044, '2007-03-19 19:32:05').
od(1.0044, '2007-03-19 19:44:06').
od(1.0078, '2007-03-19 19:56:04').
od(1.007, '2007-03-19 20:08:03').
od(1.0067, '2007-03-19 20:20:02').
od(1.0042, '2007-03-19 20:32:05').
od(1.0003, '2007-03-19 20:44:06').
od(1.0032, '2007-03-19 20:56:05').
od(1.0047, '2007-03-19 21:08:03').
od(1.0065, '2007-03-19 21:20:03').
od(1.007, '2007-03-19 21:32:07').
od(1.003, '2007-03-19 21:44:08').
od(1.0061, '2007-03-19 21:56:08').
od(1.0069, '2007-03-19 22:08:10').
od(1.005, '2007-03-19 22:20:18').
od(1.0052, '2007-03-19 22:32:20').
od(1.0055, '2007-03-19 22:44:25').
od(1.0069, '2007-03-19 22:56:25').
od(1.004, '2007-03-19 23:08:29').
od(1.0037, '2007-03-19 23:20:37').
od(1.0076, '2007-03-19 23:32:45').
od(1.0045, '2007-03-19 23:44:51').
od(1.004, '2007-03-19 23:56:54').
od(1.0068, '2007-03-20 00:08:59').
od(1.0049, '2007-03-20 00:21:07').
od(1.0051, '2007-03-20 00:33:22').
od(1.005, '2007-03-20 00:45:26').
od(1.0038, '2007-03-20 00:57:33').
od(1.0057, '2007-03-20 01:09:36').
od(1.0016, '2007-03-20 01:21:42').
od(1.0067, '2007-03-20 01:33:52').
od(1.0041, '2007-03-20 01:45:58').
od(1.0015, '2007-03-20 01:58:05').
od(1.0065, '2007-03-20 02:10:12').
od(1.0059, '2007-03-20 02:22:14').
od(1.0069, '2007-03-20 02:34:24').
od(1.0056, '2007-03-20 02:46:30').
od(1.0049, '2007-03-20 03:00:07').
od(1.0134, '2007-03-20 03:12:16').
od(1.0082, '2007-03-20 03:24:20').
od(1.0062, '2007-03-20 03:36:28').
od(1.0067, '2007-03-20 03:48:37').
od(1.0069, '2007-03-20 04:00:41').
od(1.0038, '2007-03-20 04:12:48').
od(1.0073, '2007-03-20 04:24:53').
od(1.0044, '2007-03-20 04:36:54').
od(1.0053, '2007-03-20 04:48:58').
od(1.0064, '2007-03-20 05:00:58').
od(1.0053, '2007-03-20 05:13:04').
od(1.0074, '2007-03-20 05:25:03').
od(1.0067, '2007-03-20 05:37:13').
od(1.0083, '2007-03-20 05:49:16').
od(1.0098, '2007-03-20 06:01:25').
od(1.0079, '2007-03-20 06:13:30').
od(1.011, '2007-03-20 06:25:34').
od(1.0076, '2007-03-20 06:37:33').
od(1.0062, '2007-03-20 06:49:44').
od(1.0088, '2007-03-20 07:01:47').
od(1.0076, '2007-03-20 07:13:57').
od(1.0072, '2007-03-20 07:26:12').
od(1.0061, '2007-03-20 07:38:12').
od(1.0077, '2007-03-20 07:50:15').
od(1.0068, '2007-03-20 08:02:25').
od(1.0096, '2007-03-20 08:14:29').
od(1.0143, '2007-03-20 08:26:34').
od(1.0072, '2007-03-20 08:38:42').
od(1.0068, '2007-03-20 08:50:47').
od(1.0047, '2007-03-20 09:02:48').
od(1.0063, '2007-03-20 09:14:48').
od(1.0063, '2007-03-20 09:28:59').
od(1.0066, '2007-03-20 09:41:15').
od(1.0062, '2007-03-20 09:53:22').
od(1.0064, '2007-03-20 10:05:17').
od(1.0087, '2007-03-20 10:17:18').
od(1.0065, '2007-03-20 10:29:20').
od(1.0054, '2007-03-20 10:41:23').
od(1.0102, '2007-03-20 10:53:22').
od(1.0064, '2007-03-20 11:04:50').
