od(0.1239, '2007-03-19 15:06:22').
od(0.1121, '2007-03-19 15:26:10').
od(0.1132, '2007-03-19 15:46:43').
od(0.1144, '2007-03-19 16:10:19').
od(0.1169, '2007-03-19 16:34:20').
od(0.1176, '2007-03-19 17:01:25').
od(0.1222, '2007-03-19 17:32:23').
od(0.1258, '2007-03-19 18:03:20').
od(0.1308, '2007-03-19 18:34:23').
od(0.1319, '2007-03-19 19:05:23').
od(0.1428, '2007-03-19 19:36:19').
od(0.1471, '2007-03-19 20:07:15').
od(0.1579, '2007-03-19 20:38:11').
od(0.1754, '2007-03-19 21:09:00').
od(0.1814, '2007-03-19 21:39:53').
od(0.1967, '2007-03-19 22:10:58').
od(0.211, '2007-03-19 22:42:12').
od(0.2644, '2007-03-19 23:13:39').
od(0.281, '2007-03-19 23:45:05').
od(0.3343, '2007-03-20 00:16:36').
od(0.2478, '2007-03-20 00:48:07').
od(0.4172, '2007-03-20 01:19:38').
od(0.3076, '2007-03-20 01:51:04').
od(0.4594, '2007-03-20 02:22:33').
od(0.3914, '2007-03-20 02:56:08').
od(0.3768, '2007-03-20 03:26:58').
od(0.4614, '2007-03-20 03:57:52').
od(0.5105, '2007-03-20 04:28:35').
od(0.7121, '2007-03-20 04:59:21').
od(1.0679, '2007-03-20 05:30:13').
od(1.2382, '2007-03-20 06:01:08').
od(1.3274, '2007-03-20 06:31:59').
od(1.384, '2007-03-20 07:02:55').
od(1.4063, '2007-03-20 07:33:48').
od(1.4536, '2007-03-20 08:04:40').
od(1.459, '2007-03-20 08:35:31').
od(1.5263, '2007-03-20 09:34:58').
od(1.5398, '2007-03-20 10:06:32').
od(1.5446, '2007-03-20 10:37:16').
od(1.5571, '2007-03-20 13:50:42').
od(1.5547, '2007-03-20 14:44:47').
od(1.5474, '2007-03-20 15:08:05').
od(1.5355, '2007-03-20 15:32:17').
od(1.5289, '2007-03-20 15:58:24').
od(1.5224, '2007-03-20 16:27:19').
od(1.5233, '2007-03-20 16:56:14').
od(1.5187, '2007-03-20 17:25:16').
od(1.5183, '2007-03-20 17:54:14').
od(1.5189, '2007-03-21 09:55:20').
od(1.5286, '2007-03-21 10:24:19').
od(1.5271, '2007-03-21 10:53:08').
od(1.5288, '2007-03-21 11:22:49').
od(1.5303, '2007-03-21 11:54:21').
od(1.5234, '2007-03-21 12:40:24').
od(1.5216, '2007-03-21 12:49:51').
od(1.5193, '2007-03-21 13:05:47').
od(1.5108, '2007-03-21 14:43:46').
