od(0.1008, '2007-03-14 17:30:16').
od(0.1011, '2007-03-14 17:41:48').
od(0.1009, '2007-03-14 17:53:20').
od(0.101, '2007-03-14 18:04:52').
od(0.1005, '2007-03-14 18:19:18').
od(0.1004, '2007-03-14 18:33:41').
od(0.1004, '2007-03-14 18:48:10').
od(0.1004, '2007-03-14 19:02:34').
od(0.1002, '2007-03-14 19:17:06').
od(0.1075, '2007-03-15 08:54:50').
od(0.1048, '2007-03-15 09:40:14').
od(0.1035, '2007-03-15 09:51:47').
od(0.1057, '2007-03-15 10:03:17').
od(0.108, '2007-03-15 10:15:35').
od(0.1055, '2007-03-15 10:27:20').
od(0.1026, '2007-03-15 10:39:15').
od(0.1099, '2007-03-15 10:51:55').
od(0.1225, '2007-03-15 11:04:00').
od(0.1052, '2007-03-15 11:19:07').
od(0.1161, '2007-03-15 11:33:49').
od(0.123, '2007-03-15 12:01:57').
od(0.1236, '2007-03-15 12:19:10').
od(0.1277, '2007-03-15 12:36:23').
od(0.1162, '2007-03-15 12:57:25').
od(0.1219, '2007-03-15 13:17:37').
od(0.1551, '2007-03-15 13:37:55').
od(0.153, '2007-03-15 14:32:38').
od(0.1751, '2007-03-15 14:55:49').
od(0.2278, '2007-03-15 15:19:02').
od(0.2188, '2007-03-15 15:42:06').
od(0.2989, '2007-03-15 16:05:14').
od(0.322, '2007-03-15 16:28:22').
od(0.4421, '2007-03-15 16:51:34').
od(0.5195, '2007-03-15 17:14:41').
od(0.6304, '2007-03-15 17:37:45').
od(0.7394, '2007-03-15 18:00:55').
od(0.7221, '2007-03-15 18:24:03').
od(0.8673, '2007-03-15 18:47:11').
od(0.9561, '2007-03-15 19:10:24').
od(1.0037, '2007-03-15 19:33:40').
od(1.0611, '2007-03-15 19:56:45').
od(1.1479, '2007-03-15 20:19:53').
od(1.1721, '2007-03-15 20:43:03').
od(1.1938, '2007-03-15 21:06:12').
od(1.2269, '2007-03-15 21:29:23').
od(1.2655, '2007-03-15 21:52:29').
od(1.311, '2007-03-15 22:15:46').
od(1.3471, '2007-03-15 22:38:53').
od(1.3708, '2007-03-15 23:02:07').
od(1.3748, '2007-03-15 23:25:15').
od(1.3995, '2007-03-15 23:48:22').
od(1.4333, '2007-03-16 00:11:33').
od(1.4385, '2007-03-16 00:34:53').
od(1.4572, '2007-03-16 00:58:14').
od(1.4677, '2007-03-16 01:21:29').
od(1.467, '2007-03-16 01:44:32').
od(1.4791, '2007-03-16 02:07:48').
od(1.4736, '2007-03-16 02:30:58').
od(1.4783, '2007-03-16 02:54:16').
od(1.4682, '2007-03-16 03:17:30').
od(1.4666, '2007-03-16 03:40:41').
od(1.4604, '2007-03-16 04:03:51').
od(1.4549, '2007-03-16 04:27:05').
od(1.4481, '2007-03-16 04:50:15').
od(1.4461, '2007-03-16 05:13:29').
od(1.4504, '2007-03-16 12:24:02').
od(1.453, '2007-03-16 12:54:44').
od(1.4473, '2007-03-16 13:31:27').
od(1.4508, '2007-03-16 14:31:10').
