od(0.1357, '2007-02-06 11:56:53').
od(0.1364, '2007-02-06 11:59:46').
od(0.1288, '2007-02-06 12:04:23').
od(0.1271, '2007-02-06 12:09:01').
od(0.1222, '2007-02-06 12:11:19').
od(0.1212, '2007-02-06 12:14:29').
od(0.1215, '2007-02-06 12:17:34').
od(0.1208, '2007-02-06 12:21:20').
od(0.1231, '2007-02-06 12:25:14').
od(0.1238, '2007-02-06 12:30:07').
od(0.1239, '2007-02-06 12:34:14').
od(0.1383, '2007-02-06 12:41:52').
od(0.1274, '2007-02-06 12:47:30').
od(0.126, '2007-02-06 12:51:48').
od(0.1304, '2007-02-06 12:57:12').
od(0.1265, '2007-02-06 13:02:18').
od(0.1278, '2007-02-06 13:07:35').
od(0.1278, '2007-02-06 13:12:53').
od(0.1303, '2007-02-06 13:18:04').
od(0.1344, '2007-02-06 13:23:25').
od(0.1321, '2007-02-06 13:28:38').
od(0.1374, '2007-02-06 13:33:58').
od(0.1383, '2007-02-06 13:39:13').
od(0.1368, '2007-02-06 13:44:25').
od(0.1411, '2007-02-06 13:49:40').
od(0.1423, '2007-02-06 13:54:52').
od(0.1407, '2007-02-06 14:00:02').
od(0.1469, '2007-02-06 14:05:42').
od(0.1464, '2007-02-06 14:11:03').
od(0.1466, '2007-02-06 14:16:15').
od(0.1538, '2007-02-06 14:22:40').
od(0.1519, '2007-02-06 14:27:56').
od(0.156, '2007-02-06 14:33:16').
od(0.1581, '2007-02-06 14:39:29').
od(0.1606, '2007-02-06 14:45:50').
od(0.1635, '2007-02-06 14:52:59').
od(0.1644, '2007-02-06 14:59:14').
od(0.1715, '2007-02-06 15:08:03').
od(0.1756, '2007-02-06 15:16:36').
od(0.1813, '2007-02-06 15:27:55').
od(0.2072, '2007-02-06 15:38:26').
od(0.1904, '2007-02-06 15:46:23').
od(0.1973, '2007-02-06 15:54:52').
od(0.2038, '2007-02-06 16:03:13').
od(0.2118, '2007-02-06 16:11:39').
od(0.2125, '2007-02-06 16:19:58').
od(0.2201, '2007-02-06 16:28:23').
od(0.2248, '2007-02-06 16:36:39').
od(0.2332, '2007-02-06 16:45:01').
od(0.239, '2007-02-06 16:53:25').
od(0.247, '2007-02-06 17:01:54').
od(0.2557, '2007-02-06 17:12:00').
od(0.264, '2007-02-06 17:20:15').
od(0.2712, '2007-02-06 17:28:40').
od(0.2819, '2007-02-06 17:37:02').
od(0.2879, '2007-02-06 17:45:23').
od(0.2994, '2007-02-06 17:53:52').
od(0.3049, '2007-02-06 18:02:07').
od(0.3213, '2007-02-06 18:10:27').
od(0.3253, '2007-02-06 18:18:50').
od(0.338, '2007-02-06 18:27:04').
od(0.3453, '2007-02-06 18:35:24').
od(0.3567, '2007-02-06 18:43:47').
od(0.3697, '2007-02-06 18:52:06').
od(0.3824, '2007-02-06 19:00:31').
od(0.3943, '2007-02-06 19:08:53').
od(0.4047, '2007-02-06 19:17:19').
od(0.4158, '2007-02-06 19:25:43').
od(0.4275, '2007-02-06 19:33:59').
od(0.4424, '2007-02-06 19:42:18').
od(0.4564, '2007-02-06 19:50:32').
od(0.469, '2007-02-06 19:58:41').
od(0.4839, '2007-02-06 20:06:53').
od(0.4927, '2007-02-06 20:15:09').
od(0.5082, '2007-02-06 20:23:29').
od(0.522, '2007-02-06 20:31:45').
od(0.5389, '2007-02-06 20:39:57').
od(0.5537, '2007-02-06 20:48:20').
od(0.5655, '2007-02-06 20:56:36').
od(0.5809, '2007-02-06 21:04:56').
od(0.5946, '2007-02-06 21:13:15').
od(0.6078, '2007-02-06 21:21:30').
od(0.6223, '2007-02-06 21:29:43').
od(0.6401, '2007-02-06 21:38:04').
od(0.6548, '2007-02-06 21:46:20').
od(0.6652, '2007-02-06 21:54:40').
od(0.6805, '2007-02-06 22:02:58').
od(0.6929, '2007-02-06 22:11:11').
od(0.7084, '2007-02-06 22:19:36').
od(0.7226, '2007-02-06 22:27:45').
od(0.7337, '2007-02-06 22:35:58').
od(0.7504, '2007-02-06 22:44:14').
od(0.7648, '2007-02-06 22:52:32').
od(0.7833, '2007-02-06 23:00:58').
od(0.8042, '2007-02-06 23:09:19').
od(0.809, '2007-02-06 23:17:31').
od(0.822, '2007-02-06 23:25:55').
od(0.8354, '2007-02-06 23:34:15').
od(0.852, '2007-02-06 23:42:29').
od(0.8653, '2007-02-06 23:50:48').
od(0.8814, '2007-02-06 23:59:03').
od(0.8882, '2007-02-07 00:07:32').
od(0.9014, '2007-02-07 00:15:54').
od(0.9162, '2007-02-07 00:24:22').
od(0.9288, '2007-02-07 00:32:44').
od(0.9494, '2007-02-07 00:41:04').
od(0.9561, '2007-02-07 00:49:19').
od(0.9701, '2007-02-07 00:57:43').
od(0.9897, '2007-02-07 01:06:08').
od(0.9989, '2007-02-07 01:14:24').
od(0.9963, '2007-02-07 01:22:47').
od(0.9993, '2007-02-07 01:31:15').
od(1.008, '2007-02-07 01:39:39').
od(1.0114, '2007-02-07 01:48:00').
od(1.0156, '2007-02-07 01:56:16').
od(1.0179, '2007-02-07 02:04:39').
od(1.0241, '2007-02-07 02:12:56').
od(1.0229, '2007-02-07 02:21:14').
od(1.0256, '2007-02-07 02:29:33').
od(1.0275, '2007-02-07 02:37:48').
od(1.0305, '2007-02-07 02:46:11').
od(1.0323, '2007-02-07 02:54:30').
od(1.0341, '2007-02-07 03:02:53').
od(1.0342, '2007-02-07 03:11:12').
od(1.0322, '2007-02-07 03:19:38').
od(1.0324, '2007-02-07 03:28:01').
od(1.0324, '2007-02-07 03:36:23').
od(1.0344, '2007-02-07 03:44:49').
od(1.0392, '2007-02-07 03:53:13').
od(1.0342, '2007-02-07 04:01:30').
od(1.0341, '2007-02-07 04:09:56').
od(1.0349, '2007-02-07 04:18:15').
od(1.0356, '2007-02-07 04:26:40').
od(1.036, '2007-02-07 04:35:02').
od(1.0373, '2007-02-07 04:43:18').
od(1.04, '2007-02-07 04:51:36').
od(1.0392, '2007-02-07 04:59:54').
od(1.0399, '2007-02-07 05:08:15').
od(1.0419, '2007-02-07 05:16:37').
od(1.0393, '2007-02-07 05:24:54').
od(1.0411, '2007-02-07 05:33:19').
od(1.042, '2007-02-07 05:41:42').
od(1.0428, '2007-02-07 05:50:09').
od(1.0416, '2007-02-07 05:58:35').
od(1.0429, '2007-02-07 06:06:55').
od(1.0411, '2007-02-07 06:15:18').
od(1.0439, '2007-02-07 06:23:36').
od(1.0429, '2007-02-07 06:32:03').
od(1.0437, '2007-02-07 06:40:27').
od(1.0443, '2007-02-07 06:48:51').
od(1.0426, '2007-02-07 06:57:08').
od(1.0437, '2007-02-07 07:05:37').
od(1.0428, '2007-02-07 07:14:04').
od(1.0424, '2007-02-07 07:22:28').
od(1.0431, '2007-02-07 07:30:50').
od(1.0431, '2007-02-07 07:38:54').
od(1.0484, '2007-02-07 07:47:19').
od(1.0436, '2007-02-07 07:55:40').
od(1.0456, '2007-02-07 08:04:14').
od(1.0431, '2007-02-07 08:12:36').
od(1.0441, '2007-02-07 08:20:58').
od(1.0442, '2007-02-07 08:29:19').
od(1.0443, '2007-02-07 08:37:41').
od(1.0474, '2007-02-07 08:46:06').
od(1.0449, '2007-02-07 08:54:32').
od(1.0439, '2007-02-07 09:02:56').
od(1.0442, '2007-02-07 09:12:15').
od(1.0441, '2007-02-07 09:20:34').
od(1.044, '2007-02-07 09:28:47').
od(1.0429, '2007-02-07 09:37:06').
od(1.0437, '2007-02-07 09:45:15').
od(1.0415, '2007-02-07 09:53:33').
od(1.0427, '2007-02-07 10:01:49').
od(1.0445, '2007-02-07 10:10:12').
od(1.0425, '2007-02-07 10:18:28').
od(1.0451, '2007-02-07 10:26:44').
od(1.0427, '2007-02-07 10:34:51').
od(1.0456, '2007-02-07 10:43:08').
od(1.0454, '2007-02-07 10:51:31').
od(1.043, '2007-02-07 10:59:53').
od(1.0434, '2007-02-07 11:08:05').
od(1.0445, '2007-02-07 11:16:26').
od(1.0434, '2007-02-07 11:24:34').
od(1.0418, '2007-02-07 11:32:59').
od(1.0441, '2007-02-07 11:41:19').
od(1.044, '2007-02-07 11:49:40').
od(1.0422, '2007-02-07 11:58:07').
od(1.0416, '2007-02-07 12:06:27').
od(1.0416, '2007-02-07 12:17:19').
od(1.0326, '2007-02-07 13:12:59').
od(1.0329, '2007-02-07 13:21:20').
od(1.0324, '2007-02-07 13:29:29').
od(1.0371, '2007-02-07 13:37:59').
od(1.0357, '2007-02-07 13:46:27').
od(1.0394, '2007-02-07 13:55:27').
od(1.0361, '2007-02-07 14:03:41').
od(1.0408, '2007-02-07 14:11:59').
od(1.041, '2007-02-07 14:20:06').
od(1.0429, '2007-02-07 14:28:30').
od(1.0423, '2007-02-07 14:36:54').
od(1.0415, '2007-02-07 14:45:14').
od(1.0415, '2007-02-07 14:53:36').
od(1.0393, '2007-02-07 15:01:52').
od(1.0375, '2007-02-07 15:10:06').
od(1.0378, '2007-02-07 15:18:27').
od(1.039, '2007-02-07 15:26:59').
od(1.0399, '2007-02-07 15:35:30').
od(1.0401, '2007-02-07 15:43:56').
od(1.0402, '2007-02-07 15:52:15').
od(1.0397, '2007-02-07 16:00:40').
od(1.0414, '2007-02-07 16:14:09').
od(1.0444, '2007-02-07 16:23:41').
od(1.0532, '2007-02-07 16:35:33').
od(1.0468, '2007-02-07 16:47:26').
od(1.0473, '2007-02-07 16:59:21').
od(1.0492, '2007-02-07 17:11:13').
od(1.0488, '2007-02-07 17:23:07').
od(1.0467, '2007-02-07 17:31:38').
od(1.0464, '2007-02-07 17:40:10').
od(1.0489, '2007-02-07 17:48:27').
od(1.0493, '2007-02-07 17:56:52').
od(1.0467, '2007-02-07 18:05:03').
od(1.0461, '2007-02-07 18:13:12').
od(1.0468, '2007-02-07 18:21:28').
od(1.0479, '2007-02-07 18:29:51').
od(1.0493, '2007-02-07 18:38:11').
od(1.057, '2007-02-07 18:46:31').
od(1.0513, '2007-02-07 18:54:57').
od(1.0498, '2007-02-07 19:03:27').
od(1.0505, '2007-02-07 19:11:52').
od(1.0506, '2007-02-07 19:20:25').
od(1.0528, '2007-02-07 19:28:53').
od(1.052, '2007-02-07 19:37:20').
od(1.0536, '2007-02-07 19:45:52').
od(1.0518, '2007-02-07 19:54:12').
od(1.0535, '2007-02-07 20:02:46').
od(1.0509, '2007-02-07 20:11:08').
od(1.0531, '2007-02-07 20:19:37').
od(1.0551, '2007-02-07 20:28:07').
od(1.0545, '2007-02-07 20:36:32').
od(1.0581, '2007-02-07 20:45:11').
od(1.0538, '2007-02-07 20:53:41').
od(1.0569, '2007-02-07 21:02:05').
od(1.056, '2007-02-07 21:10:18').
od(1.0575, '2007-02-07 21:18:40').
od(1.0572, '2007-02-07 21:27:08').
od(1.0572, '2007-02-07 21:35:44').
od(1.059, '2007-02-07 21:44:18').
od(1.0603, '2007-02-07 21:52:44').
od(1.0596, '2007-02-07 22:01:20').
od(1.0587, '2007-02-07 22:09:36').
od(1.0587, '2007-02-07 22:18:00').
od(1.0603, '2007-02-07 22:26:26').
od(1.0611, '2007-02-07 22:34:40').
od(1.0605, '2007-02-07 22:42:58').
od(1.062, '2007-02-07 22:51:30').
od(1.0603, '2007-02-07 22:59:53').
od(1.0617, '2007-02-07 23:08:12').
od(1.0609, '2007-02-07 23:16:47').
od(1.0627, '2007-02-07 23:25:15').
od(1.0633, '2007-02-07 23:33:43').
od(1.0656, '2007-02-07 23:42:24').
od(1.0623, '2007-02-07 23:50:56').
od(1.0624, '2007-02-07 23:59:27').
od(1.0626, '2007-02-08 00:07:48').
od(1.0632, '2007-02-08 00:16:11').
od(1.0645, '2007-02-08 00:24:40').
od(1.0666, '2007-02-08 00:33:01').
od(1.0641, '2007-02-08 00:41:06').
od(1.0657, '2007-02-08 00:49:20').
od(1.0643, '2007-02-08 00:57:42').
od(1.0661, '2007-02-08 01:06:12').
od(1.0641, '2007-02-08 01:14:42').
od(1.0669, '2007-02-08 01:23:00').
od(1.0659, '2007-02-08 01:31:33').
od(1.067, '2007-02-08 01:40:06').
od(1.0663, '2007-02-08 01:48:30').
od(1.0676, '2007-02-08 01:56:59').
od(1.0678, '2007-02-08 02:05:28').
od(1.0656, '2007-02-08 02:13:41').
od(1.0688, '2007-02-08 02:22:11').
od(1.0685, '2007-02-08 02:30:24').
od(1.0704, '2007-02-08 02:38:55').
od(1.0675, '2007-02-08 02:47:09').
od(1.0707, '2007-02-08 02:55:34').
od(1.0702, '2007-02-08 03:03:52').
od(1.07, '2007-02-08 03:12:15').
od(1.0699, '2007-02-08 03:20:35').
od(1.0699, '2007-02-08 03:28:56').
od(1.0728, '2007-02-08 03:37:32').
od(1.0712, '2007-02-08 03:45:59').
od(1.0671, '2007-02-08 03:54:21').
od(1.0687, '2007-02-08 04:02:22').
od(1.0702, '2007-02-08 04:10:46').
od(1.0712, '2007-02-08 04:19:13').
od(1.0731, '2007-02-08 04:27:28').
od(1.081, '2007-02-08 04:35:50').
od(1.071, '2007-02-08 04:44:24').
od(1.0733, '2007-02-08 04:52:49').
od(1.073, '2007-02-08 05:01:16').
od(1.0714, '2007-02-08 05:09:38').
od(1.0753, '2007-02-08 05:17:59').
od(1.0762, '2007-02-08 05:26:16').
od(1.0722, '2007-02-08 05:34:51').
od(1.0739, '2007-02-08 05:43:20').
od(1.0763, '2007-02-08 05:51:50').
od(1.0768, '2007-02-08 06:00:14').
od(1.0767, '2007-02-08 06:08:41').
od(1.078, '2007-02-08 06:17:05').
od(1.0779, '2007-02-08 06:25:38').
od(1.0782, '2007-02-08 06:34:12').
od(1.0777, '2007-02-08 06:42:30').
od(1.0782, '2007-02-08 06:51:03').
od(1.079, '2007-02-08 06:59:28').
od(1.0796, '2007-02-08 07:08:00').
od(1.0779, '2007-02-08 07:16:10').
od(1.0812, '2007-02-08 07:24:44').
od(1.0773, '2007-02-08 07:33:05').
od(1.0807, '2007-02-08 07:41:18').
od(1.0795, '2007-02-08 07:49:41').
od(1.0805, '2007-02-08 07:58:06').
od(1.081, '2007-02-08 08:06:18').
od(1.0809, '2007-02-08 08:15:59').
od(1.0816, '2007-02-08 08:24:20').
od(1.0807, '2007-02-08 08:32:54').
od(1.0847, '2007-02-08 08:41:05').
od(1.0833, '2007-02-08 08:49:36').
od(1.0834, '2007-02-08 08:57:56').
od(1.0818, '2007-02-08 09:06:14').
od(1.0825, '2007-02-08 09:14:32').
od(1.0843, '2007-02-08 09:22:49').
od(1.0901, '2007-02-08 09:31:16').
od(1.0841, '2007-02-08 09:39:54').
od(1.0827, '2007-02-08 09:48:07').
od(1.0806, '2007-02-08 09:56:24').
od(1.084, '2007-02-08 10:04:39').
od(1.085, '2007-02-08 10:13:11').
od(1.0861, '2007-02-08 10:21:47').
od(1.0854, '2007-02-08 10:31:59').
