od(0.1228, '2007-03-13 10:51:27').
od(0.1188, '2007-03-13 11:06:19').
od(0.119, '2007-03-13 11:08:29').
od(0.1191, '2007-03-13 11:10:36').
od(0.1193, '2007-03-13 11:12:43').
od(0.1198, '2007-03-13 11:14:52').
od(0.1198, '2007-03-13 11:16:47').
od(0.1201, '2007-03-13 11:18:25').
od(0.1207, '2007-03-13 11:20:04').
od(0.1205, '2007-03-13 11:21:46').
od(0.1209, '2007-03-13 11:23:29').
od(0.1202, '2007-03-13 11:25:06').
od(0.1202, '2007-03-13 11:26:47').
od(0.1208, '2007-03-13 11:28:29').
od(0.1206, '2007-03-13 11:30:09').
od(0.121, '2007-03-13 11:31:45').
od(0.121, '2007-03-13 11:33:22').
od(0.1214, '2007-03-13 11:35:06').
od(0.1212, '2007-03-13 11:36:47').
od(0.1215, '2007-03-13 11:38:30').
od(0.1219, '2007-03-13 11:40:14').
od(0.1221, '2007-03-13 11:41:55').
od(0.1227, '2007-03-13 11:43:53').
od(0.123, '2007-03-13 11:45:30').
od(0.123, '2007-03-13 11:47:11').
od(0.1229, '2007-03-13 11:48:46').
od(0.1233, '2007-03-13 11:50:26').
od(0.1238, '2007-03-13 11:52:08').
od(0.1238, '2007-03-13 11:55:22').
od(0.124, '2007-03-13 11:57:26').
od(0.1242, '2007-03-13 11:59:32').
od(0.1241, '2007-03-13 12:01:38').
od(0.1249, '2007-03-13 12:03:41').
od(0.1255, '2007-03-13 12:05:53').
od(0.1259, '2007-03-13 12:08:04').
od(0.1263, '2007-03-13 12:10:13').
od(0.1268, '2007-03-13 12:12:22').
od(0.1277, '2007-03-13 12:14:31').
od(0.1284, '2007-03-13 12:16:38').
od(0.1287, '2007-03-13 12:18:38').
od(0.1293, '2007-03-13 12:20:47').
od(0.1296, '2007-03-13 12:22:57').
od(0.1301, '2007-03-13 12:25:03').
od(0.1309, '2007-03-13 12:27:11').
od(0.1312, '2007-03-13 12:29:21').
od(0.1316, '2007-03-13 12:31:27').
od(0.1325, '2007-03-13 12:33:37').
od(0.1332, '2007-03-13 12:35:42').
od(0.1339, '2007-03-13 12:37:51').
od(0.1346, '2007-03-13 12:39:58').
od(0.1349, '2007-03-13 12:42:08').
od(0.1356, '2007-03-13 12:44:09').
od(0.136, '2007-03-13 12:46:16').
od(0.1368, '2007-03-13 12:48:20').
od(0.1375, '2007-03-13 12:50:31').
od(0.1382, '2007-03-13 12:52:41').
od(0.1385, '2007-03-13 12:54:52').
od(0.1397, '2007-03-13 12:56:58').
od(0.1399, '2007-03-13 12:59:00').
od(0.1404, '2007-03-13 13:01:05').
od(0.1413, '2007-03-13 13:03:15').
od(0.142, '2007-03-13 13:05:20').
od(0.1424, '2007-03-13 13:07:27').
od(0.1437, '2007-03-13 13:09:30').
od(0.1443, '2007-03-13 13:11:39').
od(0.1445, '2007-03-13 13:13:46').
od(0.1454, '2007-03-13 13:15:58').
od(0.1456, '2007-03-13 13:17:59').
od(0.1463, '2007-03-13 13:19:56').
od(0.147, '2007-03-13 13:21:57').
od(0.1497, '2007-03-13 13:24:09').
od(0.15, '2007-03-13 13:26:20').
od(0.1492, '2007-03-13 13:28:21').
od(0.1575, '2007-03-13 13:30:29').
od(0.1502, '2007-03-13 13:32:39').
od(0.1512, '2007-03-13 13:34:45').
od(0.1523, '2007-03-13 13:36:51').
od(0.1526, '2007-03-13 13:39:03').
od(0.1535, '2007-03-13 13:41:07').
od(0.1544, '2007-03-13 13:43:18').
od(0.1555, '2007-03-13 13:45:26').
od(0.1571, '2007-03-13 13:47:31').
od(0.157, '2007-03-13 13:49:40').
od(0.166, '2007-03-13 13:51:50').
od(0.1591, '2007-03-13 13:53:59').
od(0.1663, '2007-03-13 13:56:07').
od(0.1697, '2007-03-13 13:58:19').
od(0.1617, '2007-03-13 14:00:24').
od(0.1626, '2007-03-13 14:02:34').
od(0.1637, '2007-03-13 14:04:37').
od(0.164, '2007-03-13 14:06:46').
od(0.1654, '2007-03-13 14:08:54').
od(0.1674, '2007-03-13 14:11:00').
od(0.1681, '2007-03-13 14:13:11').
od(0.172, '2007-03-13 14:15:13').
od(0.1711, '2007-03-13 14:17:22').
od(0.1701, '2007-03-13 14:19:32').
od(0.171, '2007-03-13 14:21:34').
od(0.1721, '2007-03-13 14:23:40').
od(0.1735, '2007-03-13 14:25:48').
od(0.1745, '2007-03-13 14:27:56').
od(0.1755, '2007-03-13 14:30:06').
od(0.1763, '2007-03-13 14:32:12').
od(0.1776, '2007-03-13 14:34:19').
od(0.1901, '2007-03-13 14:36:32').
od(0.1796, '2007-03-13 14:38:40').
od(0.181, '2007-03-13 14:40:47').
od(0.1992, '2007-03-13 14:42:53').
od(0.1829, '2007-03-13 14:44:58').
od(0.1838, '2007-03-13 14:47:04').
od(0.1852, '2007-03-13 14:49:13').
od(0.1868, '2007-03-13 14:51:24').
od(0.1876, '2007-03-13 14:53:25').
od(0.1888, '2007-03-13 14:55:33').
od(0.1895, '2007-03-13 14:57:33').
od(0.191, '2007-03-13 14:59:36').
od(0.2497, '2007-03-13 15:01:45').
od(0.1928, '2007-03-13 15:03:54').
od(0.1939, '2007-03-13 15:05:53').
od(0.195, '2007-03-13 15:07:58').
od(0.1963, '2007-03-13 15:10:03').
od(0.2185, '2007-03-13 15:12:08').
od(0.2576, '2007-03-13 15:14:16').
od(0.2051, '2007-03-13 15:16:22').
od(0.2018, '2007-03-13 15:18:31').
od(0.2027, '2007-03-13 15:20:36').
od(0.2036, '2007-03-13 15:22:44').
od(0.205, '2007-03-13 15:24:53').
od(0.2063, '2007-03-13 15:26:57').
od(0.2074, '2007-03-13 15:29:14').
od(0.2099, '2007-03-13 15:31:18').
od(0.2109, '2007-03-13 15:33:23').
od(0.2122, '2007-03-13 15:35:31').
od(0.2137, '2007-03-13 15:37:41').
od(0.2154, '2007-03-13 15:39:46').
od(0.2161, '2007-03-13 15:41:53').
od(0.2174, '2007-03-13 15:44:00').
od(0.2186, '2007-03-13 15:46:08').
od(0.2204, '2007-03-13 15:48:15').
od(0.2216, '2007-03-13 15:50:20').
od(0.2232, '2007-03-13 15:52:31').
od(0.225, '2007-03-13 15:54:34').
od(0.2265, '2007-03-13 15:56:42').
od(0.2281, '2007-03-13 15:58:49').
od(0.2301, '2007-03-13 16:00:59').
od(0.2313, '2007-03-13 16:03:04').
od(0.2325, '2007-03-13 16:05:16').
od(0.2346, '2007-03-13 16:07:24').
od(0.2363, '2007-03-13 16:09:35').
od(0.2374, '2007-03-13 16:11:40').
od(0.2394, '2007-03-13 16:13:47').
od(0.2415, '2007-03-13 16:15:53').
od(0.2435, '2007-03-13 16:18:01').
od(0.2446, '2007-03-13 16:20:13').
od(0.2465, '2007-03-13 16:22:17').
od(0.2482, '2007-03-13 16:24:27').
od(0.2611, '2007-03-13 16:26:30').
od(0.2516, '2007-03-13 16:28:36').
od(0.2528, '2007-03-13 16:30:44').
od(0.255, '2007-03-13 16:32:48').
od(0.2568, '2007-03-13 16:34:54').
od(0.2601, '2007-03-13 16:38:27').
od(0.2634, '2007-03-13 16:41:35').
od(0.2653, '2007-03-13 16:44:40').
od(0.2695, '2007-03-13 16:47:46').
od(0.2718, '2007-03-13 16:50:58').
od(0.275, '2007-03-13 16:54:10').
od(0.2783, '2007-03-13 16:57:21').
od(0.2828, '2007-03-13 17:00:28').
od(0.2858, '2007-03-13 17:03:45').
od(0.2881, '2007-03-13 17:06:52').
od(0.2915, '2007-03-13 17:10:02').
od(0.2947, '2007-03-13 17:13:08').
od(0.2982, '2007-03-13 17:16:19').
od(0.3019, '2007-03-13 17:19:30').
od(0.3049, '2007-03-13 17:22:38').
od(0.3094, '2007-03-13 17:25:43').
od(0.3113, '2007-03-13 17:29:00').
od(0.3143, '2007-03-13 17:32:21').
od(0.3185, '2007-03-13 17:35:25').
od(0.3214, '2007-03-13 17:38:40').
od(0.3247, '2007-03-13 17:41:49').
od(0.3285, '2007-03-13 17:45:02').
od(0.332, '2007-03-13 17:48:12').
od(0.3362, '2007-03-13 17:51:24').
od(0.3403, '2007-03-13 17:54:34').
od(0.3429, '2007-03-13 17:57:39').
od(0.3467, '2007-03-13 18:00:54').
od(0.3513, '2007-03-13 18:03:58').
od(0.3543, '2007-03-13 18:07:10').
od(0.3587, '2007-03-13 18:10:17').
od(0.3622, '2007-03-13 18:13:27').
od(0.3654, '2007-03-13 18:16:35').
od(0.3703, '2007-03-13 18:19:45').
od(0.3731, '2007-03-13 18:22:56').
od(0.3789, '2007-03-13 18:26:09').
od(0.3819, '2007-03-13 18:29:19').
od(0.3865, '2007-03-13 18:32:28').
od(0.3909, '2007-03-13 18:35:38').
od(0.395, '2007-03-13 18:38:42').
od(0.3991, '2007-03-13 18:41:54').
od(0.4025, '2007-03-13 18:44:58').
od(0.4077, '2007-03-13 18:48:09').
od(0.4114, '2007-03-13 18:51:13').
od(0.4137, '2007-03-13 18:54:26').
od(0.4183, '2007-03-13 18:57:31').
od(0.4244, '2007-03-13 19:00:42').
od(0.428, '2007-03-13 19:03:49').
od(0.4312, '2007-03-13 19:07:05').
od(0.4366, '2007-03-13 19:10:12').
od(0.439, '2007-03-13 19:13:22').
od(0.4434, '2007-03-13 19:16:30').
od(0.4485, '2007-03-13 19:19:38').
od(0.4522, '2007-03-13 19:22:48').
od(0.456, '2007-03-13 19:25:55').
od(0.4609, '2007-03-13 19:29:02').
od(0.4656, '2007-03-13 19:32:13').
od(0.4684, '2007-03-13 19:35:18').
od(0.4754, '2007-03-13 19:38:29').
od(0.4787, '2007-03-13 19:41:38').
od(0.4807, '2007-03-13 19:44:47').
od(0.487, '2007-03-13 19:47:51').
od(0.4908, '2007-03-13 19:51:00').
od(0.4964, '2007-03-13 19:54:09').
od(0.5014, '2007-03-13 19:57:17').
od(0.5054, '2007-03-13 20:00:24').
od(0.5116, '2007-03-13 20:03:35').
od(0.5161, '2007-03-13 20:06:46').
od(0.5227, '2007-03-13 20:09:53').
od(0.5232, '2007-03-13 20:12:57').
od(0.5303, '2007-03-13 20:16:02').
od(0.535, '2007-03-13 20:19:10').
od(0.5416, '2007-03-13 20:22:26').
od(0.5438, '2007-03-13 20:25:32').
od(0.5491, '2007-03-13 20:28:43').
od(0.5525, '2007-03-13 20:31:49').
od(0.5601, '2007-03-13 20:34:57').
od(0.562, '2007-03-13 20:38:06').
od(0.5685, '2007-03-13 20:41:08').
od(0.5738, '2007-03-13 20:44:15').
od(0.5795, '2007-03-13 20:47:26').
od(0.5843, '2007-03-13 20:50:33').
od(0.5904, '2007-03-13 20:53:41').
od(0.5957, '2007-03-13 20:56:50').
od(0.6017, '2007-03-13 21:00:00').
od(0.6061, '2007-03-13 21:03:03').
od(0.6122, '2007-03-13 21:06:15').
od(0.6183, '2007-03-13 21:09:23').
od(0.6237, '2007-03-13 21:12:28').
od(0.6263, '2007-03-13 21:15:29').
od(0.6331, '2007-03-13 21:18:38').
od(0.6398, '2007-03-13 21:21:46').
od(0.6432, '2007-03-13 21:24:53').
od(0.6496, '2007-03-13 21:27:56').
od(0.6542, '2007-03-13 21:31:05').
od(0.6611, '2007-03-13 21:34:13').
od(0.6652, '2007-03-13 21:37:23').
od(0.6717, '2007-03-13 21:40:30').
od(0.6762, '2007-03-13 21:43:39').
od(0.6819, '2007-03-13 21:46:49').
od(0.688, '2007-03-13 21:49:59').
od(0.6944, '2007-03-13 21:53:06').
od(0.6996, '2007-03-13 21:56:17').
od(0.7046, '2007-03-13 21:59:22').
od(0.7077, '2007-03-13 22:02:34').
od(0.7131, '2007-03-13 22:05:37').
od(0.7172, '2007-03-13 22:08:47').
od(0.7202, '2007-03-13 22:11:52').
od(0.7234, '2007-03-13 22:15:00').
od(0.727, '2007-03-13 22:18:07').
od(0.7311, '2007-03-13 22:21:14').
od(0.7346, '2007-03-13 22:24:22').
od(0.7353, '2007-03-13 22:27:32').
od(0.7391, '2007-03-13 22:30:40').
od(0.7413, '2007-03-13 22:33:48').
od(0.7446, '2007-03-13 22:36:55').
od(0.7463, '2007-03-13 22:40:02').
od(0.7482, '2007-03-13 22:43:12').
od(0.7498, '2007-03-13 22:46:21').
od(0.7526, '2007-03-13 22:49:28').
od(0.7531, '2007-03-13 22:52:35').
od(0.7546, '2007-03-13 22:55:42').
od(0.7549, '2007-03-13 22:58:54').
od(0.7583, '2007-03-13 23:02:02').
od(0.7593, '2007-03-13 23:05:25').
od(0.7619, '2007-03-13 23:08:28').
od(0.7628, '2007-03-13 23:11:33').
od(0.7642, '2007-03-13 23:14:42').
od(0.7644, '2007-03-13 23:17:48').
od(0.7648, '2007-03-13 23:21:03').
od(0.7644, '2007-03-13 23:24:14').
od(0.7649, '2007-03-13 23:27:20').
od(0.7666, '2007-03-13 23:30:29').
od(0.7675, '2007-03-13 23:33:37').
od(0.7676, '2007-03-13 23:36:42').
od(0.7685, '2007-03-13 23:39:58').
od(0.7697, '2007-03-13 23:43:08').
od(0.769, '2007-03-13 23:46:24').
od(0.7696, '2007-03-13 23:49:28').
od(0.7694, '2007-03-13 23:52:33').
od(0.7699, '2007-03-13 23:55:42').
od(0.7693, '2007-03-13 23:58:50').
od(0.7696, '2007-03-14 00:02:06').
od(0.7702, '2007-03-14 00:05:14').
od(0.77, '2007-03-14 00:08:23').
od(0.7705, '2007-03-14 00:11:29').
od(0.7707, '2007-03-14 00:14:38').
od(0.7704, '2007-03-14 00:17:46').
od(0.772, '2007-03-14 00:20:55').
od(0.7722, '2007-03-14 00:24:04').
od(0.772, '2007-03-14 00:27:08').
od(0.7728, '2007-03-14 00:30:24').
od(0.7731, '2007-03-14 00:33:32').
od(0.7742, '2007-03-14 00:36:47').
od(0.7735, '2007-03-14 00:40:01').
od(0.7737, '2007-03-14 00:43:07').
od(0.7741, '2007-03-14 00:46:15').
od(0.7749, '2007-03-14 00:49:31').
od(0.7746, '2007-03-14 00:52:46').
od(0.7756, '2007-03-14 00:55:52').
od(0.7757, '2007-03-14 00:59:07').
od(0.7755, '2007-03-14 01:02:21').
od(0.7759, '2007-03-14 01:05:28').
od(0.7764, '2007-03-14 01:08:31').
od(0.7769, '2007-03-14 01:11:39').
od(0.7772, '2007-03-14 01:14:49').
od(0.777, '2007-03-14 01:17:56').
od(0.7763, '2007-03-14 01:21:05').
od(0.7768, '2007-03-14 01:24:16').
od(0.7765, '2007-03-14 01:27:24').
od(0.777, '2007-03-14 01:30:39').
od(0.7767, '2007-03-14 01:33:48').
od(0.7765, '2007-03-14 01:36:54').
od(0.7778, '2007-03-14 01:40:00').
od(0.7787, '2007-03-14 01:43:01').
od(0.7788, '2007-03-14 01:46:09').
od(0.7778, '2007-03-14 01:49:21').
od(0.7792, '2007-03-14 01:52:23').
od(0.7794, '2007-03-14 01:55:36').
od(0.7805, '2007-03-14 01:58:39').
od(0.7806, '2007-03-14 02:01:45').
od(0.7807, '2007-03-14 02:04:59').
od(0.78, '2007-03-14 02:08:05').
od(0.7799, '2007-03-14 02:11:16').
od(0.7802, '2007-03-14 02:14:23').
od(0.7808, '2007-03-14 02:17:33').
od(0.7804, '2007-03-14 02:20:38').
od(0.782, '2007-03-14 02:23:50').
od(0.7818, '2007-03-14 02:26:59').
od(0.7819, '2007-03-14 02:30:14').
od(0.7818, '2007-03-14 02:33:22').
od(0.7822, '2007-03-14 02:36:34').
od(0.7816, '2007-03-14 02:39:39').
od(0.782, '2007-03-14 02:42:47').
od(0.7824, '2007-03-14 02:45:54').
od(0.7825, '2007-03-14 02:49:04').
od(0.7834, '2007-03-14 02:52:11').
od(0.7835, '2007-03-14 02:55:18').
od(0.7844, '2007-03-14 02:58:28').
od(0.7836, '2007-03-14 03:01:35').
od(0.7844, '2007-03-14 03:04:42').
od(0.7835, '2007-03-14 03:07:39').
od(0.7842, '2007-03-14 03:10:51').
od(0.7842, '2007-03-14 03:13:58').
od(0.7838, '2007-03-14 03:17:07').
od(0.7852, '2007-03-14 03:20:14').
od(0.7855, '2007-03-14 03:23:23').
od(0.7846, '2007-03-14 03:26:39').
od(0.7853, '2007-03-14 03:29:45').
od(0.7853, '2007-03-14 03:34:01').
od(0.7856, '2007-03-14 03:37:10').
od(0.7863, '2007-03-14 03:40:18').
od(0.7854, '2007-03-14 03:43:35').
od(0.786, '2007-03-14 03:46:40').
od(0.7865, '2007-03-14 03:49:51').
od(0.7869, '2007-03-14 03:53:04').
od(0.7879, '2007-03-14 03:56:11').
od(0.7872, '2007-03-14 03:59:17').
od(0.788, '2007-03-14 04:02:27').
od(0.7877, '2007-03-14 04:05:33').
od(0.7879, '2007-03-14 04:08:40').
od(0.7893, '2007-03-14 04:11:46').
od(0.7883, '2007-03-14 04:14:56').
od(0.7885, '2007-03-14 04:18:00').
od(0.7889, '2007-03-14 04:21:10').
od(0.7898, '2007-03-14 04:24:18').
od(0.7905, '2007-03-14 04:27:28').
od(0.7904, '2007-03-14 04:30:34').
od(0.79, '2007-03-14 04:33:46').
od(0.7912, '2007-03-14 04:36:50').
od(0.7913, '2007-03-14 04:39:57').
od(0.7912, '2007-03-14 04:43:02').
od(0.7916, '2007-03-14 04:46:09').
od(0.7913, '2007-03-14 04:49:16').
od(0.7922, '2007-03-14 04:52:21').
od(0.7912, '2007-03-14 04:55:28').
od(0.7926, '2007-03-14 04:58:37').
od(0.7919, '2007-03-14 05:01:41').
od(0.7919, '2007-03-14 05:04:53').
od(0.7916, '2007-03-14 05:08:07').
od(0.7921, '2007-03-14 05:11:14').
od(0.7925, '2007-03-14 05:14:23').
od(0.7933, '2007-03-14 05:17:33').
od(0.7921, '2007-03-14 05:20:41').
od(0.7923, '2007-03-14 05:23:51').
od(0.7926, '2007-03-14 05:26:56').
od(0.7937, '2007-03-14 05:30:08').
od(0.7928, '2007-03-14 05:33:18').
od(0.7943, '2007-03-14 05:36:25').
od(0.7946, '2007-03-14 05:39:33').
od(0.7935, '2007-03-14 05:42:43').
od(0.7938, '2007-03-14 05:45:49').
od(0.7946, '2007-03-14 05:49:05').
od(0.7958, '2007-03-14 05:52:11').
od(0.795, '2007-03-14 05:55:21').
od(0.7936, '2007-03-14 05:58:29').
od(0.794, '2007-03-14 06:01:41').
od(0.7955, '2007-03-14 06:04:49').
od(0.7953, '2007-03-14 06:07:59').
od(0.7953, '2007-03-14 06:11:07').
od(0.7966, '2007-03-14 06:14:19').
od(0.7967, '2007-03-14 06:17:24').
od(0.796, '2007-03-14 06:20:35').
od(0.7965, '2007-03-14 06:23:38').
od(0.7979, '2007-03-14 06:26:41').
od(0.7967, '2007-03-14 06:29:48').
od(0.7971, '2007-03-14 06:33:03').
od(0.7966, '2007-03-14 06:36:12').
od(0.7973, '2007-03-14 06:39:23').
od(0.7974, '2007-03-14 06:42:25').
od(0.797, '2007-03-14 06:45:36').
od(0.7967, '2007-03-14 06:48:41').
od(0.7976, '2007-03-14 06:51:52').
od(0.7976, '2007-03-14 06:54:59').
od(0.7972, '2007-03-14 06:58:09').
od(0.7972, '2007-03-14 07:01:13').
od(0.7984, '2007-03-14 07:04:25').
od(0.7988, '2007-03-14 07:07:32').
od(0.7983, '2007-03-14 07:10:41').
od(0.7981, '2007-03-14 07:13:48').
od(0.7997, '2007-03-14 07:16:58').
od(0.7993, '2007-03-14 07:20:07').
od(0.7991, '2007-03-14 07:23:15').
od(0.7995, '2007-03-14 07:26:22').
od(0.8006, '2007-03-14 07:29:30').
od(0.8002, '2007-03-14 07:32:39').
od(0.8008, '2007-03-14 07:35:50').
od(0.801, '2007-03-14 07:39:03').
od(0.8014, '2007-03-14 07:42:12').
od(0.8017, '2007-03-14 07:45:18').
od(0.8007, '2007-03-14 07:48:30').
od(0.801, '2007-03-14 07:51:39').
od(0.8007, '2007-03-14 07:54:47').
od(0.8008, '2007-03-14 07:57:58').
od(0.8004, '2007-03-14 08:01:09').
od(0.8006, '2007-03-14 08:04:17').
od(0.8009, '2007-03-14 08:07:27').
od(0.8023, '2007-03-14 08:10:27').
od(0.8014, '2007-03-14 08:13:39').
od(0.8011, '2007-03-14 08:16:53').
od(0.8006, '2007-03-14 08:20:03').
od(0.8007, '2007-03-14 08:23:07').
od(0.801, '2007-03-14 08:26:20').
od(0.8002, '2007-03-14 08:29:33').
od(0.7995, '2007-03-14 08:32:41').
od(0.7979, '2007-03-14 08:35:46').
od(0.8013, '2007-03-14 08:39:06').
od(0.8033, '2007-03-14 08:42:12').
od(0.8017, '2007-03-14 08:45:20').
od(0.803, '2007-03-14 08:48:30').
od(0.8039, '2007-03-14 08:52:08').
od(0.8036, '2007-03-14 08:55:17').
od(0.8042, '2007-03-14 08:58:27').
od(0.8037, '2007-03-14 09:01:33').
od(0.8037, '2007-03-14 09:04:41').
od(0.8035, '2007-03-14 09:07:44').
od(0.8044, '2007-03-14 09:10:52').
od(0.8054, '2007-03-14 09:13:57').
od(0.8049, '2007-03-14 09:17:06').
od(0.8046, '2007-03-14 09:20:15').
od(0.8058, '2007-03-14 09:23:19').
od(0.8053, '2007-03-14 09:26:27').
od(0.8051, '2007-03-14 09:29:42').
od(0.8051, '2007-03-14 09:32:42').
od(0.8061, '2007-03-14 09:35:54').
od(0.8067, '2007-03-14 09:39:01').
od(0.806, '2007-03-14 09:42:11').
od(0.8049, '2007-03-14 09:45:16').
od(0.806, '2007-03-14 09:48:28').
od(0.8064, '2007-03-14 09:51:35').
od(0.8063, '2007-03-14 09:54:43').
od(0.8063, '2007-03-14 09:57:50').
od(0.8069, '2007-03-14 10:00:59').
od(0.8064, '2007-03-14 10:04:04').
od(0.8068, '2007-03-14 10:07:17').
od(0.8058, '2007-03-14 10:10:25').
od(0.8056, '2007-03-14 10:13:36').
od(0.8071, '2007-03-14 10:18:40').
od(0.807, '2007-03-14 10:21:51').
od(0.8072, '2007-03-14 10:24:52').
od(0.8074, '2007-03-14 10:28:01').
od(0.8078, '2007-03-14 10:31:05').
od(0.8068, '2007-03-14 10:34:11').
od(0.8076, '2007-03-14 10:37:18').
od(0.8085, '2007-03-14 10:40:27').
od(0.8087, '2007-03-14 10:43:38').
od(0.8085, '2007-03-14 10:46:49').
od(0.8086, '2007-03-14 10:51:18').
od(0.8086, '2007-03-14 10:55:27').
od(0.8081, '2007-03-14 10:59:40').
od(0.8087, '2007-03-14 11:03:55').
od(0.8089, '2007-03-14 11:08:09').
od(0.8096, '2007-03-14 11:12:22').
od(0.8076, '2007-03-14 11:16:27').
od(0.8107, '2007-03-14 11:22:14').
od(0.8099, '2007-03-14 11:27:28').
od(0.8108, '2007-03-14 11:32:43').
od(0.8102, '2007-03-14 11:38:02').
od(0.8105, '2007-03-14 11:43:18').
od(0.8121, '2007-03-14 11:48:37').
od(0.812, '2007-03-14 11:53:59').
od(0.8113, '2007-03-14 12:00:34').
od(0.8117, '2007-03-14 12:07:00').
od(0.8112, '2007-03-14 12:13:16').
od(0.8131, '2007-03-14 12:19:25').
od(0.8123, '2007-03-14 12:25:39').
od(0.8128, '2007-03-14 12:31:48').
od(0.8127, '2007-03-14 12:38:05').
od(0.8128, '2007-03-14 12:44:20').
od(0.8147, '2007-03-14 12:53:01').
od(0.8145, '2007-03-14 12:59:08').
od(0.8151, '2007-03-14 13:05:39').
od(0.8152, '2007-03-14 13:12:06').
od(0.8147, '2007-03-14 13:18:30').
od(0.8155, '2007-03-14 13:24:59').
od(0.8164, '2007-03-14 13:32:42').
od(0.8167, '2007-03-14 13:40:06').
od(0.816, '2007-03-14 13:47:27').
od(0.8166, '2007-03-14 13:54:57').
od(0.8173, '2007-03-14 14:02:23').
od(0.8177, '2007-03-14 14:10:43').
od(0.818, '2007-03-14 14:18:59').
od(0.8176, '2007-03-14 14:27:08').
od(0.8157, '2007-03-14 14:36:17').
od(0.8196, '2007-03-14 14:45:42').
od(0.817, '2007-03-14 14:55:13').
od(0.8189, '2007-03-14 15:04:28').
od(0.8179, '2007-03-14 15:13:48').
od(0.8184, '2007-03-14 15:23:11').
od(0.8191, '2007-03-14 15:33:23').
od(0.8196, '2007-03-14 15:43:52').
od(0.8206, '2007-03-14 15:54:27').
od(0.8215, '2007-03-14 16:04:59').
od(0.8213, '2007-03-14 16:15:24').
od(0.8211, '2007-03-14 16:26:33').
od(0.823, '2007-03-14 16:38:03').
od(0.8225, '2007-03-14 16:49:43').
od(0.8243, '2007-03-14 17:01:21').
od(0.825, '2007-03-14 17:13:25').
od(0.8245, '2007-03-14 17:25:07').
od(0.8246, '2007-03-14 17:34:59').
od(0.8244, '2007-03-14 17:46:45').
od(0.8245, '2007-03-14 17:58:35').
od(0.8241, '2007-03-14 18:10:03').
od(0.8265, '2007-03-14 18:21:43').
od(0.826, '2007-03-14 18:33:33').
od(0.8273, '2007-03-14 18:45:12').
od(0.8273, '2007-03-14 18:56:57').
od(0.8268, '2007-03-14 19:08:36').
od(0.8279, '2007-03-14 19:20:21').
od(0.8281, '2007-03-14 19:32:02').
od(0.8289, '2007-03-14 19:43:42').
od(0.8293, '2007-03-14 19:55:32').
od(0.8299, '2007-03-14 20:07:16').
od(0.831, '2007-03-14 20:18:54').
od(0.8309, '2007-03-14 20:30:30').
od(0.8318, '2007-03-14 20:42:16').
od(0.8318, '2007-03-14 20:54:04').
od(0.8323, '2007-03-14 21:05:39').
od(0.8314, '2007-03-14 21:17:17').
od(0.8321, '2007-03-14 21:29:11').
od(0.8323, '2007-03-14 21:40:47').
od(0.8338, '2007-03-14 21:52:16').
od(0.8332, '2007-03-14 22:03:57').
od(0.8329, '2007-03-14 22:15:42').
od(0.8329, '2007-03-14 22:27:20').
od(0.8345, '2007-03-14 22:39:03').
od(0.8342, '2007-03-14 22:50:54').
od(0.8356, '2007-03-14 23:02:37').
od(0.8366, '2007-03-14 23:14:16').
od(0.8361, '2007-03-14 23:26:01').
od(0.8363, '2007-03-14 23:37:39').
od(0.835, '2007-03-14 23:49:22').
od(0.8363, '2007-03-15 00:01:06').
od(0.8376, '2007-03-15 00:12:49').
od(0.8388, '2007-03-15 00:24:09').
od(0.8392, '2007-03-15 00:35:29').
od(0.8403, '2007-03-15 00:46:55').
od(0.8402, '2007-03-15 00:58:40').
od(0.8393, '2007-03-15 01:10:15').
od(0.8411, '2007-03-15 01:21:55').
od(0.8398, '2007-03-15 01:33:40').
od(0.8423, '2007-03-15 01:45:17').
od(0.8432, '2007-03-15 01:57:02').
od(0.8446, '2007-03-15 02:08:51').
od(0.8441, '2007-03-15 02:20:33').
od(0.8443, '2007-03-15 02:32:06').
od(0.8437, '2007-03-15 02:43:27').
od(0.8448, '2007-03-15 02:55:10').
od(0.8438, '2007-03-15 03:06:44').
od(0.8454, '2007-03-15 03:18:20').
od(0.8465, '2007-03-15 03:29:48').
od(0.8456, '2007-03-15 03:41:27').
od(0.8473, '2007-03-15 03:52:59').
od(0.8462, '2007-03-15 04:04:26').
od(0.847, '2007-03-15 04:16:07').
od(0.8462, '2007-03-15 04:27:34').
od(0.8468, '2007-03-15 04:39:03').
od(0.8503, '2007-03-15 04:51:31').
od(0.848, '2007-03-15 05:02:57').
od(0.8508, '2007-03-15 05:14:18').
od(0.8496, '2007-03-15 05:25:29').
od(0.8502, '2007-03-15 05:36:36').
od(0.8493, '2007-03-15 05:48:21').
od(0.8513, '2007-03-15 06:00:04').
od(0.8529, '2007-03-15 06:11:44').
od(0.8522, '2007-03-15 06:23:35').
od(0.8518, '2007-03-15 06:35:13').
od(0.8524, '2007-03-15 06:46:31').
od(0.8532, '2007-03-15 06:58:00').
od(0.8534, '2007-03-15 07:09:33').
od(0.852, '2007-03-15 07:21:20').
od(0.8535, '2007-03-15 07:32:52').
od(0.8545, '2007-03-15 07:44:27').
od(0.8548, '2007-03-15 07:56:13').
od(0.856, '2007-03-15 08:07:51').
od(0.8555, '2007-03-15 08:19:39').
od(0.855, '2007-03-15 08:31:20').
od(0.8567, '2007-03-15 09:00:47').
od(0.8552, '2007-03-15 09:12:20').
od(0.8578, '2007-03-15 09:23:44').
od(0.8566, '2007-03-15 09:34:49').
od(0.8583, '2007-03-15 09:47:12').
od(0.8579, '2007-03-15 09:59:33').
od(0.8581, '2007-03-15 10:11:51').
od(0.8591, '2007-03-15 10:24:10').
od(0.8604, '2007-03-15 10:36:49').
od(0.8609, '2007-03-15 10:49:38').
od(0.8618, '2007-03-15 11:02:01').
od(0.8619, '2007-03-15 11:14:52').
od(0.8615, '2007-03-15 11:27:14').
od(0.8613, '2007-03-15 11:39:42').
od(0.8624, '2007-03-15 12:01:57').
od(0.8628, '2007-03-15 12:14:17').
od(0.8638, '2007-03-15 12:26:32').
od(0.8626, '2007-03-15 12:38:49').
od(0.863, '2007-03-15 12:51:05').
od(0.8638, '2007-03-15 13:03:40').
od(0.8646, '2007-03-15 13:15:56').
od(0.8648, '2007-03-15 13:28:19').
od(0.8638, '2007-03-15 13:40:44').
od(0.8655, '2007-03-15 13:53:04').
od(0.8662, '2007-03-15 14:37:51').
od(0.8653, '2007-03-15 14:50:00').
od(0.8669, '2007-03-15 15:02:35').
od(0.8674, '2007-03-15 15:14:59').
od(0.8673, '2007-03-15 15:27:28').
od(0.868, '2007-03-15 15:39:48').
od(0.8682, '2007-03-15 15:52:16').
od(0.8688, '2007-03-15 16:04:56').
od(0.869, '2007-03-15 16:17:06').
od(0.8694, '2007-03-15 16:29:32').
od(0.8697, '2007-03-15 16:41:51').
od(0.8698, '2007-03-15 16:54:12').
od(0.8701, '2007-03-15 17:06:33').
od(0.8713, '2007-03-15 17:18:50').
od(0.8706, '2007-03-15 17:31:13').
od(0.8712, '2007-03-15 17:43:35').
od(0.8697, '2007-03-15 17:56:09').
od(0.8722, '2007-03-15 18:08:47').
od(0.8722, '2007-03-15 18:21:00').
od(0.8738, '2007-03-15 18:33:28').
od(0.8721, '2007-03-15 18:45:39').
od(0.8724, '2007-03-15 18:57:49').
od(0.8743, '2007-03-15 19:10:20').
od(0.8748, '2007-03-15 19:22:41').
od(0.8757, '2007-03-15 19:35:10').