od(0.177, '2007-01-25 17:06:58').
od(0.1921, '2007-01-25 17:10:48').
od(0.196, '2007-01-25 17:14:43').
od(0.2024, '2007-01-25 17:18:35').
od(0.2056, '2007-01-25 17:22:24').
od(0.2061, '2007-01-25 17:26:15').
od(0.206, '2007-01-25 17:30:06').
od(0.1992, '2007-01-25 17:33:53').
od(0.1894, '2007-01-25 17:37:42').
od(0.1822, '2007-01-25 17:41:29').
od(0.1719, '2007-01-25 17:45:18').
od(0.162, '2007-01-25 17:49:06').
od(0.1548, '2007-01-25 17:53:46').
od(0.1552, '2007-01-25 17:57:36').
od(0.1573, '2007-01-25 18:05:15').
od(0.163, '2007-01-25 18:12:55').
od(0.1656, '2007-01-25 18:20:33').
od(0.1703, '2007-01-25 18:28:11').
od(0.1769, '2007-01-25 18:35:48').
od(0.1814, '2007-01-25 18:44:16').
od(0.1866, '2007-01-25 18:51:54').
od(0.1935, '2007-01-25 19:03:47').
od(0.2063, '2007-01-25 19:16:06').
od(0.2143, '2007-01-25 19:26:32').
od(0.2169, '2007-01-25 19:36:03').
od(0.2352, '2007-01-25 19:50:17').
od(0.2482, '2007-01-25 20:01:46').
od(0.262, '2007-01-25 20:13:16').
od(0.2804, '2007-01-25 20:24:52').
od(0.2971, '2007-01-25 20:36:18').
od(0.3201, '2007-01-25 20:50:42').
od(0.345, '2007-01-25 21:05:20').
od(0.3734, '2007-01-25 21:19:59').
od(0.4011, '2007-01-25 21:34:14').
od(0.433, '2007-01-25 21:48:46').
od(0.4751, '2007-01-25 22:03:19').
od(0.5136, '2007-01-25 22:17:39').
od(0.5393, '2007-01-25 22:32:03').
od(0.5855, '2007-01-25 22:46:30').
od(1.0167, '2007-01-26 08:47:02').
od(1.0327, '2007-01-26 09:01:21').
od(1.0281, '2007-01-26 09:15:52').
od(1.0259, '2007-01-26 09:31:06').
od(1.0168, '2007-01-26 10:32:13').
od(1.005, '2007-01-26 10:46:33').
od(1.0169, '2007-01-26 11:02:05').
od(1.0166, '2007-01-26 11:16:45').
od(1.0149, '2007-01-26 11:31:26').
od(1.0165, '2007-01-26 11:46:12').
od(1.014, '2007-01-26 12:01:37').
od(1.0212, '2007-01-26 12:18:54').
od(1.0284, '2007-01-26 12:36:33').
od(1.027, '2007-01-26 13:04:07').
od(1.0273, '2007-01-26 13:24:32').
od(1.0279, '2007-01-26 13:44:47').
od(1.0265, '2007-01-26 14:15:47').
od(1.0303, '2007-01-26 14:36:07').
