od(0.1006, '2007-03-23 14:31:52').
od(0.1014, '2007-03-23 14:55:43').
od(0.1039, '2007-03-23 15:12:07').
od(0.1053, '2007-03-23 15:29:35').
od(0.1079, '2007-03-23 15:46:38').
od(0.1118, '2007-03-23 16:07:11').
od(0.1143, '2007-03-23 16:25:35').
od(0.1148, '2007-03-23 16:44:00').
od(0.1194, '2007-03-23 17:02:19').
od(0.1257, '2007-03-23 17:20:29').
od(0.1342, '2007-03-23 17:38:58').
od(0.1365, '2007-03-23 17:57:09').
od(0.1458, '2007-03-23 18:15:23').
od(0.1497, '2007-03-23 18:33:40').
od(0.1513, '2007-03-23 18:51:55').
od(0.1651, '2007-03-23 19:10:20').
od(0.1673, '2007-03-23 19:28:27').
od(0.1822, '2007-03-23 19:46:37').
od(0.1956, '2007-03-23 20:04:55').
od(0.1999, '2007-03-23 20:22:44').
od(0.2044, '2007-03-23 20:41:11').
od(0.2138, '2007-03-23 20:59:37').
od(0.235, '2007-03-23 21:18:07').
od(0.257, '2007-03-23 21:36:33').
od(0.274, '2007-03-23 21:54:56').
od(0.2878, '2007-03-23 22:13:11').
od(0.3049, '2007-03-23 22:31:28').
od(0.3148, '2007-03-23 22:49:41').
od(0.3529, '2007-03-23 23:08:10').
od(0.3582, '2007-03-23 23:26:50').
od(0.3819, '2007-03-23 23:45:25').
od(0.4069, '2007-03-24 00:03:43').
od(0.4282, '2007-03-24 00:22:13').
od(0.4469, '2007-03-24 00:40:19').
od(0.4651, '2007-03-24 00:58:23').
od(0.4884, '2007-03-24 01:16:40').
od(0.5203, '2007-03-24 01:34:55').
od(0.5518, '2007-03-24 01:53:26').
od(0.5702, '2007-03-24 02:11:52').
od(0.6002, '2007-03-24 02:30:06').
od(0.6223, '2007-03-24 02:47:58').
od(0.6422, '2007-03-24 03:06:06').
od(0.648, '2007-03-24 03:24:25').
od(0.658, '2007-03-24 03:42:25').
od(0.6617, '2007-03-24 04:00:46').
od(0.664, '2007-03-24 04:19:11').
od(0.6647, '2007-03-24 04:37:30').
od(0.6711, '2007-03-24 04:55:32').
od(0.686, '2007-03-24 05:13:44').
od(0.6828, '2007-03-24 05:31:47').
od(0.6798, '2007-03-24 05:49:51').
od(0.6768, '2007-03-24 06:07:53').
od(0.6732, '2007-03-24 06:25:43').
od(0.6834, '2007-03-24 06:43:38').
od(0.6835, '2007-03-24 07:01:40').
od(0.6777, '2007-03-24 07:19:49').
od(0.6864, '2007-03-24 07:38:00').
od(0.6779, '2007-03-24 07:55:45').
od(0.676, '2007-03-24 08:14:42').
od(0.6804, '2007-03-24 08:32:41').
od(0.6803, '2007-03-24 08:50:44').
od(0.6788, '2007-03-24 09:08:42').
od(0.6896, '2007-03-24 09:26:45').
od(0.6832, '2007-03-24 09:44:51').
od(0.6789, '2007-03-24 10:02:43').
od(0.6815, '2007-03-24 10:20:38').
od(0.6902, '2007-03-24 10:38:46').
od(0.6906, '2007-03-24 10:56:57').
od(0.6899, '2007-03-24 11:15:04').
od(0.6845, '2007-03-24 11:33:35').
od(0.6926, '2007-03-24 11:51:38').
od(0.6855, '2007-03-24 12:09:41').
od(0.6847, '2007-03-24 12:27:13').
od(0.6835, '2007-03-24 12:45:03').
od(0.6914, '2007-03-24 13:02:30').
od(0.6905, '2007-03-24 13:19:23').
od(0.694, '2007-03-24 13:36:14').
od(0.687, '2007-03-24 13:53:00').
od(0.7001, '2007-03-24 14:10:13').
od(0.6885, '2007-03-24 14:27:08').
od(0.7002, '2007-03-24 14:43:56').
od(0.6874, '2007-03-24 15:00:32').
od(0.6878, '2007-03-24 15:17:09').
od(0.6886, '2007-03-24 15:33:53').
od(0.6876, '2007-03-24 15:49:27').
od(0.6856, '2007-03-24 16:05:03').
od(0.6867, '2007-03-24 16:20:32').
od(0.6916, '2007-03-24 16:36:06').
od(0.699, '2007-03-24 16:51:26').
od(0.6958, '2007-03-24 17:07:05').
od(0.6915, '2007-03-24 17:22:52').
od(0.6898, '2007-03-24 17:38:39').
od(0.6914, '2007-03-24 17:53:31').
od(0.7036, '2007-03-24 18:08:25').
od(0.686, '2007-03-24 18:23:07').
od(0.6914, '2007-03-24 18:36:29').
od(0.691, '2007-03-24 18:49:57').
od(0.6907, '2007-03-24 19:02:42').
od(0.6874, '2007-03-24 19:15:29').
od(0.6894, '2007-03-24 19:28:12').
od(0.6901, '2007-03-24 19:40:45').
od(0.6945, '2007-03-24 19:53:19').
od(0.691, '2007-03-24 20:06:14').
od(0.6948, '2007-03-24 20:18:49').
od(0.6902, '2007-03-24 20:31:21').
od(0.6999, '2007-03-24 20:43:39').
od(0.713, '2007-03-24 20:56:03').
od(0.7029, '2007-03-24 21:08:41').
od(0.7127, '2007-03-24 21:20:59').
od(0.7049, '2007-03-24 21:33:20').
od(0.6941, '2007-03-24 21:46:00').
od(0.6955, '2007-03-24 21:58:50').
od(0.6971, '2007-03-24 22:11:09').
od(0.7057, '2007-03-24 22:23:45').
od(0.7086, '2007-03-24 22:36:28').
od(0.6984, '2007-03-24 22:48:57').
od(0.6969, '2007-03-24 23:01:21').
od(0.7044, '2007-03-24 23:13:58').
od(0.7006, '2007-03-24 23:26:35').
od(0.7011, '2007-03-24 23:39:08').
od(0.7005, '2007-03-24 23:51:33').
od(0.7113, '2007-03-25 00:05:12').
od(0.6984, '2007-03-25 00:17:49').
od(0.706, '2007-03-25 00:29:40').
od(0.6995, '2007-03-25 00:41:48').
od(0.7029, '2007-03-25 00:54:24').
od(0.6991, '2007-03-25 02:06:38').
od(0.7065, '2007-03-25 02:18:47').
od(0.7026, '2007-03-25 02:31:04').
od(0.7037, '2007-03-25 02:43:31').
od(0.7032, '2007-03-25 02:55:53').
od(0.6984, '2007-03-25 03:08:35').
od(0.702, '2007-03-25 03:21:03').
od(0.6971, '2007-03-25 03:33:27').
od(0.6988, '2007-03-25 03:45:44').
od(0.7004, '2007-03-25 03:58:03').
od(0.6984, '2007-03-25 04:10:50').
od(0.6989, '2007-03-25 04:23:18').
od(0.705, '2007-03-25 04:35:40').
od(0.7101, '2007-03-25 04:48:01').
od(0.7214, '2007-03-25 05:00:28').
od(0.709, '2007-03-25 05:12:55').
od(0.7158, '2007-03-25 05:25:27').
od(0.7067, '2007-03-25 05:38:01').
od(0.7014, '2007-03-25 05:50:27').
od(0.7113, '2007-03-25 06:02:54').
od(0.7068, '2007-03-25 06:15:37').
od(0.7059, '2007-03-25 06:27:57').
od(0.7065, '2007-03-25 06:40:14').
od(0.7074, '2007-03-25 06:52:46').
od(0.7025, '2007-03-25 07:05:12').
od(0.708, '2007-03-25 07:17:43').
od(0.7089, '2007-03-25 07:30:17').
od(0.706, '2007-03-25 07:42:59').
od(0.7141, '2007-03-25 07:55:21').
od(0.7146, '2007-03-25 08:07:40').
od(0.7192, '2007-03-25 08:19:39').
od(0.7104, '2007-03-25 08:32:02').
od(0.7093, '2007-03-25 08:44:09').
od(0.7102, '2007-03-25 08:56:32').
od(0.7155, '2007-03-25 09:09:04').
od(0.7075, '2007-03-25 09:21:11').
od(0.7167, '2007-03-25 09:33:33').
od(0.7146, '2007-03-25 09:46:04').
od(0.7198, '2007-03-25 09:58:12').
od(0.7124, '2007-03-25 10:10:45').
od(0.7128, '2007-03-25 10:23:07').
od(0.7078, '2007-03-25 10:35:43').
od(0.7193, '2007-03-25 10:47:56').
od(0.7131, '2007-03-25 11:00:25').
od(0.7082, '2007-03-25 11:12:58').
od(0.7133, '2007-03-25 11:24:07').
od(0.711, '2007-03-25 11:35:35').
od(0.7113, '2007-03-25 11:47:00').
od(0.7106, '2007-03-25 11:58:23').
od(0.7066, '2007-03-25 12:08:55').
od(0.712, '2007-03-25 12:19:00').
od(0.7154, '2007-03-25 12:29:24').
od(0.7161, '2007-03-25 12:38:46').
od(0.7172, '2007-03-25 12:48:11').
od(0.7122, '2007-03-25 12:57:25').
od(0.7162, '2007-03-25 13:06:55').
od(0.721, '2007-03-25 13:14:55').
od(0.7219, '2007-03-25 13:23:12').
od(0.7198, '2007-03-25 13:31:29').
od(0.7186, '2007-03-25 13:39:47').
od(0.7174, '2007-03-25 13:46:53').
od(0.7215, '2007-03-25 13:54:27').
od(0.716, '2007-03-25 14:01:27').
od(0.7216, '2007-03-25 14:08:54').
od(0.7185, '2007-03-25 14:16:14').
od(0.7208, '2007-03-25 14:23:31').
od(0.7205, '2007-03-25 14:30:45').
od(0.7194, '2007-03-25 14:38:07').
od(0.7173, '2007-03-25 14:45:21').
od(0.724, '2007-03-25 14:52:44').
od(0.721, '2007-03-25 15:00:20').
od(0.7186, '2007-03-25 15:07:41').
od(0.7189, '2007-03-25 15:14:49').
od(0.7174, '2007-03-25 15:21:52').
od(0.7221, '2007-03-25 15:29:00').
od(0.7169, '2007-03-25 15:36:06').
od(0.7181, '2007-03-25 15:43:19').
od(0.717, '2007-03-25 15:50:39').
od(0.7189, '2007-03-25 15:59:00').
od(0.7205, '2007-03-25 16:06:21').
od(0.7206, '2007-03-25 16:13:48').
od(0.7188, '2007-03-25 16:21:06').
od(0.7226, '2007-03-25 16:28:36').
od(0.7236, '2007-03-25 16:35:54').
od(0.7232, '2007-03-25 16:43:17').
od(0.7234, '2007-03-25 16:50:41').
od(0.7188, '2007-03-25 16:58:04').
od(0.7188, '2007-03-25 17:05:42').
od(0.7156, '2007-03-25 17:13:18').
od(0.7193, '2007-03-25 17:20:36').
od(0.7136, '2007-03-25 17:28:12').
od(0.7242, '2007-03-25 17:35:34').
od(0.7195, '2007-03-25 17:43:06').
od(0.7263, '2007-03-25 17:50:23').
od(0.7167, '2007-03-25 17:57:39').
od(0.7209, '2007-03-25 18:04:58').
od(0.7262, '2007-03-25 18:12:28').
od(0.727, '2007-03-25 18:19:40').
od(0.7251, '2007-03-25 18:26:46').
od(0.7246, '2007-03-25 18:33:54').
od(0.7241, '2007-03-25 18:41:12').
od(0.7281, '2007-03-25 18:48:18').
od(0.7264, '2007-03-25 18:55:17').
od(0.7267, '2007-03-25 19:02:37').
od(0.7266, '2007-03-25 19:09:57').
od(0.7261, '2007-03-25 19:17:03').
od(0.7271, '2007-03-25 19:24:23').
od(0.7275, '2007-03-25 19:31:39').
od(0.7267, '2007-03-25 19:38:57').
od(0.7273, '2007-03-25 19:46:12').
od(0.7299, '2007-03-25 19:53:27').
od(0.7256, '2007-03-25 20:00:41').
od(0.726, '2007-03-25 20:07:58').
od(0.7255, '2007-03-25 20:14:58').
od(0.7287, '2007-03-25 20:22:14').
od(0.7292, '2007-03-25 20:29:26').
od(0.7246, '2007-03-25 20:36:40').
od(0.7299, '2007-03-25 20:43:44').
od(0.7316, '2007-03-25 20:50:52').
od(0.7318, '2007-03-25 20:58:06').
od(0.7286, '2007-03-25 21:05:24').
od(0.7298, '2007-03-25 21:12:36').
od(0.7284, '2007-03-25 21:19:48').
od(0.7285, '2007-03-25 21:26:56').
od(0.7263, '2007-03-25 21:34:22').
od(0.728, '2007-03-25 21:41:31').
od(0.7221, '2007-03-25 21:48:34').
od(0.722, '2007-03-25 21:55:54').
od(0.7322, '2007-03-25 22:03:02').
od(0.7264, '2007-03-25 22:10:13').
od(0.7294, '2007-03-25 22:17:35').
od(0.7212, '2007-03-25 22:24:49').
od(0.7347, '2007-03-25 22:32:01').
od(0.7334, '2007-03-25 22:39:15').
od(0.7337, '2007-03-25 22:46:25').
od(0.7338, '2007-03-25 22:53:53').
od(0.7324, '2007-03-25 23:01:11').
od(0.7284, '2007-03-25 23:08:25').
od(0.7304, '2007-03-25 23:15:31').
od(0.7315, '2007-03-25 23:22:43').
od(0.7291, '2007-03-25 23:29:51').
od(0.7279, '2007-03-25 23:37:06').
od(0.7321, '2007-03-25 23:44:20').
od(0.7341, '2007-03-25 23:51:33').
od(0.7274, '2007-03-25 23:58:51').
od(0.7292, '2007-03-26 00:06:04').
od(0.7336, '2007-03-26 00:13:13').
od(0.7328, '2007-03-26 00:20:25').
od(0.7305, '2007-03-26 00:27:42').
od(0.7336, '2007-03-26 00:34:54').
od(0.7341, '2007-03-26 00:42:06').
od(0.7357, '2007-03-26 00:49:29').
od(0.7323, '2007-03-26 00:56:40').
od(0.737, '2007-03-26 01:04:03').
od(0.7363, '2007-03-26 01:11:27').
od(0.7372, '2007-03-26 01:18:37').
od(0.7383, '2007-03-26 01:25:39').
od(0.735, '2007-03-26 01:33:06').
od(0.737, '2007-03-26 01:40:05').
od(0.7377, '2007-03-26 01:47:21').
od(0.7293, '2007-03-26 01:54:40').
od(0.7395, '2007-03-26 02:02:03').
od(0.729, '2007-03-26 02:09:19').
od(0.7314, '2007-03-26 02:16:38').
od(0.7319, '2007-03-26 02:23:59').
od(0.7357, '2007-03-26 02:31:21').
od(0.7363, '2007-03-26 02:38:48').
od(0.7376, '2007-03-26 02:46:06').
od(0.7365, '2007-03-26 02:53:22').
od(0.7399, '2007-03-26 03:00:52').
od(0.7389, '2007-03-26 03:08:08').
od(0.7391, '2007-03-26 03:15:42').
od(0.7338, '2007-03-26 03:22:58').
od(0.736, '2007-03-26 03:30:28').
od(0.7436, '2007-03-26 03:37:54').
od(0.7426, '2007-03-26 03:45:07').
od(0.7361, '2007-03-26 03:52:30').
od(0.7422, '2007-03-26 03:59:54').
od(0.7388, '2007-03-26 04:07:21').
od(0.741, '2007-03-26 04:14:41').
od(0.7384, '2007-03-26 04:21:58').
od(0.7344, '2007-03-26 04:29:17').
od(0.7431, '2007-03-26 04:36:17').
od(0.7392, '2007-03-26 04:43:27').
od(0.7374, '2007-03-26 04:50:42').
od(0.7411, '2007-03-26 04:58:03').
od(0.7437, '2007-03-26 05:05:34').
od(0.7385, '2007-03-26 05:12:41').
od(0.7394, '2007-03-26 05:19:55').
od(0.7444, '2007-03-26 05:27:16').
od(0.7409, '2007-03-26 05:34:41').
od(0.7435, '2007-03-26 05:41:54').
od(0.7437, '2007-03-26 05:49:15').
od(0.7371, '2007-03-26 05:56:33').
od(0.7393, '2007-03-26 06:04:01').
od(0.7424, '2007-03-26 06:11:22').
od(0.7389, '2007-03-26 06:18:47').
od(0.7415, '2007-03-26 06:25:58').
od(0.7453, '2007-03-26 06:33:13').
od(0.7469, '2007-03-26 06:40:30').
od(0.7443, '2007-03-26 06:47:42').
od(0.7444, '2007-03-26 06:55:01').
od(0.7433, '2007-03-26 07:02:22').
od(0.7454, '2007-03-26 07:09:24').
od(0.7407, '2007-03-26 07:16:38').
od(0.7448, '2007-03-26 07:23:43').
od(0.7486, '2007-03-26 07:31:15').
od(0.7449, '2007-03-26 07:38:36').
od(0.75, '2007-03-26 07:45:46').
od(0.7464, '2007-03-26 07:53:10').
od(0.746, '2007-03-26 08:01:25').
od(0.7507, '2007-03-26 08:08:48').
od(0.7421, '2007-03-26 08:16:16').
od(0.7476, '2007-03-26 08:23:36').
od(0.7502, '2007-03-26 08:31:04').
od(0.7439, '2007-03-26 08:38:14').
od(0.7452, '2007-03-26 08:45:38').
od(0.7447, '2007-03-26 08:53:03').
od(0.7504, '2007-03-26 09:00:18').
od(0.7435, '2007-03-26 09:07:28').
od(0.7442, '2007-03-26 09:14:52').
od(0.7461, '2007-03-26 09:21:52').
od(0.7466, '2007-03-26 09:28:59').
od(0.7515, '2007-03-26 09:36:19').
