od(0.1366, '2007-03-21 18:05:43').
od(0.1336, '2007-03-21 18:16:44').
od(0.1337, '2007-03-21 18:29:15').
od(0.1333, '2007-03-21 18:41:12').
od(0.1332, '2007-03-21 18:53:09').
od(0.1327, '2007-03-21 19:05:06').
od(0.1317, '2007-03-21 19:17:05').
od(0.1423, '2007-03-21 19:29:08').
od(0.1464, '2007-03-21 19:41:11').
od(0.1496, '2007-03-21 19:53:13').
od(0.1527, '2007-03-21 20:05:11').
od(0.1562, '2007-03-21 20:17:18').
od(0.1597, '2007-03-21 20:29:13').
od(0.1639, '2007-03-21 20:40:56').
od(0.1696, '2007-03-21 20:52:56').
od(0.1735, '2007-03-21 21:04:57').
od(0.1791, '2007-03-21 21:16:55').
od(0.1848, '2007-03-21 21:28:49').
od(0.1906, '2007-03-21 21:40:48').
od(0.1975, '2007-03-21 21:52:47').
od(0.2037, '2007-03-21 22:04:48').
od(0.2108, '2007-03-21 22:16:35').
od(0.2193, '2007-03-21 22:28:37').
od(0.2268, '2007-03-21 22:40:47').
od(0.2361, '2007-03-21 22:52:44').
od(0.2467, '2007-03-21 23:04:42').
od(0.2558, '2007-03-21 23:16:48').
od(0.2671, '2007-03-21 23:28:43').
od(0.2774, '2007-03-21 23:40:28').
od(0.2873, '2007-03-21 23:52:32').
od(0.3007, '2007-03-22 00:04:31').
od(0.3112, '2007-03-22 00:16:36').
od(0.3245, '2007-03-22 00:28:18').
od(0.3392, '2007-03-22 00:40:17').
od(0.3535, '2007-03-22 00:52:22').
od(0.3676, '2007-03-22 01:04:24').
od(0.3825, '2007-03-22 01:16:19').
od(0.4003, '2007-03-22 01:28:17').
od(0.4166, '2007-03-22 01:40:15').
od(0.4351, '2007-03-22 01:52:14').
od(0.4529, '2007-03-22 02:04:06').
od(0.4739, '2007-03-22 02:16:00').
od(0.4974, '2007-03-22 02:27:51').
od(0.5168, '2007-03-22 02:39:48').
od(0.5399, '2007-03-22 02:51:47').
od(0.5616, '2007-03-22 03:03:45').
od(0.5886, '2007-03-22 03:15:37').
od(0.6109, '2007-03-22 03:27:36').
od(0.6336, '2007-03-22 03:39:35').
od(0.6538, '2007-03-22 03:51:28').
od(0.6791, '2007-03-22 04:03:14').
od(0.6984, '2007-03-22 04:15:17').
od(0.7206, '2007-03-22 04:27:17').
od(0.7427, '2007-03-22 04:39:13').
od(0.7567, '2007-03-22 04:51:21').
od(0.7673, '2007-03-22 05:03:22').
od(0.7757, '2007-03-22 05:15:26').
od(0.7823, '2007-03-22 05:27:22').
od(0.7859, '2007-03-22 05:39:20').
od(0.7898, '2007-03-22 05:51:19').
od(0.7921, '2007-03-22 06:03:12').
od(0.7913, '2007-03-22 06:15:06').
od(0.7929, '2007-03-22 06:26:54').
od(0.7967, '2007-03-22 06:40:09').
od(0.7954, '2007-03-22 06:52:11').
od(0.8013, '2007-03-22 07:04:13').
od(0.8009, '2007-03-22 07:16:06').
od(0.8024, '2007-03-22 07:28:04').
od(0.8037, '2007-03-22 07:39:54').
od(0.8025, '2007-03-22 07:51:47').
od(0.804, '2007-03-22 08:03:35').
od(0.8063, '2007-03-22 08:15:38').
od(0.8073, '2007-03-22 08:27:23').
od(0.8074, '2007-03-22 08:39:22').
od(0.8073, '2007-03-22 08:51:19').
od(0.8069, '2007-03-22 09:03:16').
od(0.8085, '2007-03-22 09:15:06').
od(0.8083, '2007-03-22 09:26:54').
od(0.8127, '2007-03-22 09:38:44').
od(0.8109, '2007-03-22 09:50:35').
od(0.8154, '2007-03-22 10:02:21').
od(0.8126, '2007-03-22 10:31:24').
od(0.8162, '2007-03-22 10:43:14').
od(0.817, '2007-03-22 10:56:33').
od(0.8116, '2007-03-22 11:09:22').
od(0.8125, '2007-03-22 11:22:07').
od(0.8146, '2007-03-22 11:36:19').
od(0.818, '2007-03-22 11:50:20').
od(0.819, '2007-03-22 12:05:06').
od(0.8159, '2007-03-22 12:20:13').
od(0.8157, '2007-03-22 12:36:19').
od(0.8171, '2007-03-22 12:52:29').
od(0.8177, '2007-03-22 13:09:19').
od(0.8145, '2007-03-22 13:26:32').
od(0.8166, '2007-03-22 13:44:04').
od(0.8178, '2007-03-22 14:01:26').
od(0.8193, '2007-03-22 14:18:49').
od(0.8208, '2007-03-22 14:36:03').
od(0.8212, '2007-03-22 14:53:24').
od(0.8234, '2007-03-22 15:10:40').
od(0.8243, '2007-03-22 15:27:58').
od(0.823, '2007-03-22 15:45:10').
od(0.8253, '2007-03-22 16:02:25').
od(0.8246, '2007-03-22 16:38:44').
od(0.822, '2007-03-22 16:55:58').
od(0.8259, '2007-03-22 17:13:11').
od(0.8278, '2007-03-22 17:30:23').
od(0.8272, '2007-03-22 17:47:33').
od(0.827, '2007-03-22 18:04:28').
od(0.8286, '2007-03-22 18:21:48').
od(0.8273, '2007-03-22 18:38:57').
od(0.829, '2007-03-22 18:56:14').
od(0.8303, '2007-03-22 19:13:25').
od(0.8295, '2007-03-22 19:30:45').
od(0.8286, '2007-03-22 19:48:14').
od(0.8305, '2007-03-22 20:05:29').
od(0.8335, '2007-03-22 20:22:51').
od(0.8322, '2007-03-22 20:39:58').
od(0.8322, '2007-03-22 20:57:15').
od(0.8329, '2007-03-22 21:14:36').
od(0.8319, '2007-03-22 21:32:01').
od(0.8357, '2007-03-22 21:49:25').
od(0.8379, '2007-03-22 22:06:51').
od(0.8358, '2007-03-22 22:24:05').
od(0.8365, '2007-03-22 22:41:25').
od(0.8373, '2007-03-22 22:58:42').
od(0.8379, '2007-03-22 23:16:04').
od(0.8356, '2007-03-22 23:33:01').
od(0.8797, '2007-03-22 23:50:19').
od(0.8358, '2007-03-23 00:07:42').
od(0.8386, '2007-03-23 00:24:49').
od(0.8378, '2007-03-23 00:42:19').
od(0.8402, '2007-03-23 00:59:24').
od(0.8376, '2007-03-23 01:16:28').
od(0.8406, '2007-03-23 01:33:45').
od(0.8387, '2007-03-23 01:51:08').
od(0.8414, '2007-03-23 02:08:28').
od(0.8373, '2007-03-23 02:25:37').
od(0.8406, '2007-03-23 02:42:56').
od(0.838, '2007-03-23 03:00:07').
od(0.8403, '2007-03-23 03:17:32').
od(0.8435, '2007-03-23 03:34:44').
od(0.842, '2007-03-23 03:51:50').
od(0.8415, '2007-03-23 04:09:05').
od(0.8408, '2007-03-23 04:26:28').
od(0.843, '2007-03-23 04:43:51').
od(0.8441, '2007-03-23 05:01:14').
od(0.8458, '2007-03-23 05:18:40').
od(0.8448, '2007-03-23 05:36:03').
od(0.8518, '2007-03-23 05:53:18').
od(0.8456, '2007-03-23 06:10:25').
od(0.8464, '2007-03-23 06:27:32').
od(0.8488, '2007-03-23 06:44:53').
od(0.8501, '2007-03-23 07:02:01').
od(0.8466, '2007-03-23 07:19:18').
od(0.8474, '2007-03-23 07:36:37').
od(0.849, '2007-03-23 07:53:53').
od(0.8475, '2007-03-23 08:11:06').
od(0.849, '2007-03-23 08:28:23').
od(0.8503, '2007-03-23 08:46:32').
od(0.8496, '2007-03-23 09:03:41').
od(0.8515, '2007-03-23 09:20:45').
od(0.8519, '2007-03-23 09:38:05').
od(0.8505, '2007-03-23 09:55:22').
od(0.8534, '2007-03-23 10:12:27').
od(0.8584, '2007-03-23 10:37:10').
od(0.8575, '2007-03-23 10:54:32').
od(0.8579, '2007-03-23 11:13:17').
od(0.8584, '2007-03-23 11:31:39').
od(0.8633, '2007-03-23 11:51:29').
od(0.8608, '2007-03-23 12:09:33').
od(0.861, '2007-03-23 12:28:18').
od(0.8624, '2007-03-23 12:48:07').
od(0.8606, '2007-03-23 13:06:29').
od(0.8627, '2007-03-23 13:24:53').
od(0.8607, '2007-03-23 13:43:29').
od(0.8617, '2007-03-23 14:00:43').
od(0.8636, '2007-03-23 14:18:15').
od(0.8632, '2007-03-23 14:35:02').
od(0.8666, '2007-03-23 14:59:02').
od(0.8663, '2007-03-23 15:15:29').
od(0.8682, '2007-03-23 15:32:48').
od(0.8675, '2007-03-23 15:51:24').
od(0.8647, '2007-03-23 16:11:34').
od(0.8682, '2007-03-23 16:30:02').
od(0.8673, '2007-03-23 16:48:24').
od(0.8681, '2007-03-23 17:06:25').
od(0.8693, '2007-03-23 17:24:47').
od(0.8685, '2007-03-23 17:43:17').
od(0.8717, '2007-03-23 18:01:20').
od(0.8697, '2007-03-23 18:19:40').
od(0.8733, '2007-03-23 18:37:51').
od(0.8735, '2007-03-23 18:56:10').
od(0.8727, '2007-03-23 19:14:35').
od(0.8744, '2007-03-23 19:32:52').
od(0.8729, '2007-03-23 19:50:47').
od(0.8729, '2007-03-23 20:09:02').
od(0.8752, '2007-03-23 20:27:09').
od(0.8809, '2007-03-23 20:45:34').
od(0.8759, '2007-03-23 21:04:06').
od(0.8758, '2007-03-23 21:22:27').
od(0.8788, '2007-03-23 21:40:49').
od(0.8805, '2007-03-23 21:59:13').
od(0.8797, '2007-03-23 22:17:30').
od(0.8787, '2007-03-23 22:35:44').
od(0.8807, '2007-03-23 22:53:58').
od(0.8843, '2007-03-23 23:12:32').
od(0.8846, '2007-03-23 23:31:16').
od(0.881, '2007-03-23 23:49:33').
od(0.8814, '2007-03-24 00:08:01').
od(0.8816, '2007-03-24 00:26:25').
od(0.8853, '2007-03-24 00:44:25').
od(0.8863, '2007-03-24 01:02:49').
od(0.8845, '2007-03-24 01:21:00').
od(0.8875, '2007-03-24 01:39:20').
od(0.8835, '2007-03-24 01:57:48').
od(0.8873, '2007-03-24 02:16:09').
od(0.8888, '2007-03-24 02:34:14').
od(0.8842, '2007-03-24 02:52:12').
od(0.8888, '2007-03-24 03:10:22').
od(0.886, '2007-03-24 03:28:34').
od(0.8899, '2007-03-24 03:46:38').
od(0.8894, '2007-03-24 04:05:04').
od(0.8952, '2007-03-24 04:23:31').
od(0.8918, '2007-03-24 04:41:38').
od(0.8939, '2007-03-24 04:59:52').
od(0.8998, '2007-03-24 05:17:53').
od(0.8983, '2007-03-24 05:35:53').
od(0.8957, '2007-03-24 05:54:06').
od(0.8963, '2007-03-24 06:12:01').
od(0.8997, '2007-03-24 06:29:57').
od(0.8989, '2007-03-24 06:47:53').
od(0.8971, '2007-03-24 07:05:47').
od(0.8978, '2007-03-24 07:24:05').
od(0.8998, '2007-03-24 07:42:16').
od(0.9023, '2007-03-24 08:00:57').
od(0.9, '2007-03-24 08:18:51').
od(0.9004, '2007-03-24 08:36:52').
od(0.9, '2007-03-24 08:54:55').
od(0.9019, '2007-03-24 09:12:44').
od(0.9043, '2007-03-24 09:30:48').
od(0.9006, '2007-03-24 09:49:04').
od(0.9059, '2007-03-24 10:06:57').
od(0.9053, '2007-03-24 10:24:56').
od(0.9096, '2007-03-24 10:43:03').
od(0.9074, '2007-03-24 11:01:09').
od(0.9036, '2007-03-24 11:19:25').
od(0.9061, '2007-03-24 11:37:50').
od(0.906, '2007-03-24 11:55:49').
od(0.9045, '2007-03-24 12:13:49').
od(0.903, '2007-03-24 12:31:31').
od(0.904, '2007-03-24 12:49:09').
od(0.9006, '2007-03-24 13:06:47').
od(0.9048, '2007-03-24 13:23:35').
od(0.9086, '2007-03-24 13:40:24').
od(0.9144, '2007-03-24 13:57:18').
od(0.9147, '2007-03-24 14:14:15').
od(0.9095, '2007-03-24 14:31:12').
od(0.9085, '2007-03-24 14:48:04').
od(0.9089, '2007-03-24 15:04:41').
od(0.9093, '2007-03-24 15:21:19').
od(0.9098, '2007-03-24 15:38:11').
od(0.9073, '2007-03-24 15:53:34').
od(0.9084, '2007-03-24 16:09:13').
od(0.9093, '2007-03-24 16:24:37').
od(0.9081, '2007-03-24 16:40:08').
od(0.9105, '2007-03-24 16:55:36').
od(0.9112, '2007-03-24 17:11:15').
od(0.9103, '2007-03-24 17:27:07').
od(0.9116, '2007-03-24 17:42:55').
od(0.914, '2007-03-24 17:57:47').
od(0.9113, '2007-03-24 18:12:38').
