od(0.1052, '2007-01-30 19:02:11').
od(0.1033, '2007-01-30 19:16:35').
od(0.1024, '2007-01-30 19:31:00').
od(0.1033, '2007-01-30 19:48:21').
od(0.1041, '2007-01-30 20:05:47').
od(0.1041, '2007-01-30 20:23:03').
od(0.105, '2007-01-30 20:40:20').
od(0.1042, '2007-01-30 20:57:52').
od(0.1055, '2007-01-30 21:15:18').
od(0.1054, '2007-01-30 21:32:37').
od(0.105, '2007-01-30 21:49:57').
od(0.1061, '2007-01-30 22:07:23').
od(0.106, '2007-01-30 22:24:47').
od(0.1057, '2007-01-30 22:42:14').
od(0.1062, '2007-01-30 22:59:36').
od(0.1061, '2007-01-30 23:17:08').
od(0.1079, '2007-01-30 23:34:27').
od(0.1095, '2007-01-30 23:51:53').
od(0.1097, '2007-01-31 00:09:07').
od(0.1102, '2007-01-31 00:26:35').
od(0.1107, '2007-01-31 00:43:54').
od(0.1139, '2007-01-31 01:01:17').
od(0.1137, '2007-01-31 01:18:40').
od(0.1137, '2007-01-31 01:36:10').
od(0.1155, '2007-01-31 01:53:41').
od(0.1151, '2007-01-31 02:11:09').
od(0.1145, '2007-01-31 02:28:42').
od(0.1191, '2007-01-31 02:46:20').
od(0.126, '2007-01-31 03:04:17').
od(0.1278, '2007-01-31 03:21:51').
od(0.1337, '2007-01-31 03:39:40').
od(0.1352, '2007-01-31 03:57:35').
od(0.144, '2007-01-31 04:15:28').
od(0.1483, '2007-01-31 04:33:06').
od(0.1457, '2007-01-31 04:50:43').
od(0.1643, '2007-01-31 05:08:32').
od(0.1854, '2007-01-31 05:26:27').
od(0.195, '2007-01-31 05:44:20').
od(0.2088, '2007-01-31 06:02:12').
od(0.2253, '2007-01-31 06:20:06').
od(0.2336, '2007-01-31 06:38:04').
od(0.2265, '2007-01-31 06:55:41').
od(0.2733, '2007-01-31 07:13:21').
od(0.2581, '2007-01-31 07:31:09').
od(0.3329, '2007-01-31 07:48:58').
od(0.3772, '2007-01-31 08:06:53').
od(0.4071, '2007-01-31 08:24:50').
od(0.4297, '2007-01-31 08:42:43').
od(0.4424, '2007-01-31 09:00:31').
od(0.5553, '2007-01-31 09:18:35').
od(0.6109, '2007-01-31 09:38:06').
od(0.6624, '2007-01-31 09:55:29').
od(0.7812, '2007-01-31 10:12:56').
od(0.9368, '2007-01-31 11:00:13').
od(0.9747, '2007-01-31 11:14:41').
od(1.2767, '2007-01-31 12:50:21').
od(1.2839, '2007-01-31 13:02:43').
od(1.3168, '2007-01-31 13:14:15').
od(1.3414, '2007-01-31 13:25:41').
od(1.3586, '2007-01-31 13:37:16').
od(1.3812, '2007-01-31 13:48:56').
od(1.4493, '2007-01-31 14:36:40').
od(1.4362, '2007-01-31 14:49:08').
od(1.4531, '2007-01-31 14:55:00').
