od(0.1446, '2007-03-22 11:08:19').
od(0.1466, '2007-03-22 11:21:04').
od(0.1473, '2007-03-22 11:35:12').
od(0.1464, '2007-03-22 11:49:15').
od(0.1463, '2007-03-22 12:04:01').
od(0.1365, '2007-03-22 12:19:07').
od(0.1414, '2007-03-22 12:34:30').
od(0.1666, '2007-03-22 12:50:20').
od(0.1684, '2007-03-22 13:06:25').
od(0.1727, '2007-03-22 13:23:21').
od(0.1789, '2007-03-22 13:40:46').
od(0.1859, '2007-03-22 13:58:08').
od(0.1932, '2007-03-22 14:15:32').
od(0.2002, '2007-03-22 14:32:50').
od(0.208, '2007-03-22 14:50:09').
od(0.2188, '2007-03-22 15:07:30').
od(0.2287, '2007-03-22 15:24:40').
od(0.2407, '2007-03-22 15:41:56').
od(0.254, '2007-03-22 15:59:12').
od(0.2634, '2007-03-22 16:16:20').
od(0.2945, '2007-03-22 16:52:43').
od(0.3104, '2007-03-22 17:09:59').
od(0.3266, '2007-03-22 17:27:05').
od(0.3431, '2007-03-22 17:44:16').
od(0.3641, '2007-03-22 18:01:18').
od(0.3844, '2007-03-22 18:18:29').
od(0.4048, '2007-03-22 18:35:43').
od(0.4242, '2007-03-22 18:52:56').
od(0.4494, '2007-03-22 19:10:10').
od(0.468, '2007-03-22 19:27:29').
od(0.4946, '2007-03-22 19:45:01').
od(0.5192, '2007-03-22 20:02:13').
od(0.5439, '2007-03-22 20:19:38').
od(0.5696, '2007-03-22 20:36:43').
od(0.592, '2007-03-22 20:54:07').
od(0.6156, '2007-03-22 21:11:27').
od(0.6465, '2007-03-22 21:28:44').
od(0.6795, '2007-03-22 21:46:07').
od(0.7029, '2007-03-22 22:03:40').
od(0.729, '2007-03-22 22:20:51').
od(0.7586, '2007-03-22 22:38:08').
od(0.7881, '2007-03-22 22:55:26').
od(0.8074, '2007-03-22 23:12:49').
od(0.833, '2007-03-22 23:29:55').
od(0.8414, '2007-03-22 23:47:08').
od(0.8484, '2007-03-23 00:04:29').
od(0.8706, '2007-03-23 00:21:31').
od(0.8715, '2007-03-23 00:39:02').
od(0.8678, '2007-03-23 00:56:10').
od(0.8766, '2007-03-23 01:13:25').
od(0.8932, '2007-03-23 01:30:32').
od(0.8794, '2007-03-23 01:47:51').
od(0.876, '2007-03-23 02:05:17').
od(0.8804, '2007-03-23 02:22:31').
od(0.8877, '2007-03-23 02:39:40').
od(0.8867, '2007-03-23 02:56:56').
od(0.8858, '2007-03-23 03:14:12').
od(0.8884, '2007-03-23 03:31:30').
od(0.8867, '2007-03-23 03:48:50').
od(0.8876, '2007-03-23 04:05:50').
od(0.8879, '2007-03-23 04:23:13').
od(0.8906, '2007-03-23 04:40:37').
od(0.8951, '2007-03-23 04:57:58').
od(0.8964, '2007-03-23 05:15:22').
od(0.9022, '2007-03-23 05:32:47').
od(0.9014, '2007-03-23 05:50:06').
od(0.9028, '2007-03-23 06:07:14').
od(0.9002, '2007-03-23 06:24:22').
od(0.9029, '2007-03-23 06:41:38').
od(0.9064, '2007-03-23 06:58:54').
od(0.9065, '2007-03-23 07:16:03').
od(0.9037, '2007-03-23 07:33:18').
od(0.9044, '2007-03-23 07:50:35').
od(0.9067, '2007-03-23 08:07:59').
od(0.9065, '2007-03-23 08:25:04').
od(0.9053, '2007-03-23 08:43:22').
od(0.8997, '2007-03-23 09:00:24').
od(0.9041, '2007-03-23 09:17:30').
od(0.9023, '2007-03-23 09:34:50').
od(0.9043, '2007-03-23 09:52:08').
od(0.9071, '2007-03-23 10:09:18').
od(0.9049, '2007-03-23 10:27:00').
od(0.9045, '2007-03-23 10:51:18').
od(0.9135, '2007-03-23 11:09:24').
od(0.9133, '2007-03-23 11:28:24').
od(0.913, '2007-03-23 11:48:11').
od(0.9159, '2007-03-23 12:06:14').
od(0.9097, '2007-03-23 12:25:02').
od(0.9079, '2007-03-23 12:44:51').
od(0.913, '2007-03-23 13:03:17').
od(0.9156, '2007-03-23 13:21:45').
od(0.9154, '2007-03-23 13:40:11').
od(0.9128, '2007-03-23 13:57:28').
od(0.9146, '2007-03-23 14:13:42').
od(0.9083, '2007-03-23 14:30:50').
od(0.9122, '2007-03-23 14:54:39').
od(0.9161, '2007-03-23 15:11:02').
od(0.917, '2007-03-23 15:28:32').
od(0.9204, '2007-03-23 15:45:31').
od(0.9162, '2007-03-23 16:06:04').
od(0.9196, '2007-03-23 16:24:31').
od(0.9189, '2007-03-23 16:42:52').
od(0.9151, '2007-03-23 17:01:16').
od(0.9241, '2007-03-23 17:19:29').
od(0.9285, '2007-03-23 17:37:57').
od(0.927, '2007-03-23 17:56:05').
od(0.9285, '2007-03-23 18:14:17').
od(0.9244, '2007-03-23 18:32:37').
od(0.9268, '2007-03-23 18:50:53').
od(0.9305, '2007-03-23 19:09:15').
od(0.9238, '2007-03-23 19:27:20').
od(0.9307, '2007-03-23 19:45:30').
od(0.9284, '2007-03-23 20:03:51').
od(0.9301, '2007-03-23 20:21:43').
od(0.9291, '2007-03-23 20:40:04').
od(0.9348, '2007-03-23 20:58:29').
od(0.9288, '2007-03-23 21:16:57').
od(0.9362, '2007-03-23 21:35:28').
od(0.9315, '2007-03-23 21:53:50').
od(0.9293, '2007-03-23 22:12:06').
od(0.9291, '2007-03-23 22:30:24').
od(0.9268, '2007-03-23 22:48:36').
od(0.9309, '2007-03-23 23:07:02').
od(0.9288, '2007-03-23 23:25:42').
od(0.9302, '2007-03-23 23:44:20').
od(0.9336, '2007-03-24 00:02:35').
od(0.9283, '2007-03-24 00:21:06').
od(0.9442, '2007-03-24 00:39:18').
od(0.9386, '2007-03-24 00:57:18').
od(0.9379, '2007-03-24 01:15:34').
od(0.9335, '2007-03-24 01:33:48').
od(0.9355, '2007-03-24 01:52:19').
od(0.9366, '2007-03-24 02:10:44').
od(0.9349, '2007-03-24 02:28:58').
od(0.9345, '2007-03-24 02:46:53').
od(0.9411, '2007-03-24 03:05:05').
od(0.9351, '2007-03-24 03:23:20').
od(0.9405, '2007-03-24 03:41:17').
od(0.9381, '2007-03-24 03:59:38').
od(0.9325, '2007-03-24 04:18:05').
od(0.9411, '2007-03-24 04:36:28').
od(0.9415, '2007-03-24 04:54:25').
od(0.9512, '2007-03-24 05:12:43').
od(0.9441, '2007-03-24 05:30:45').
od(0.9493, '2007-03-24 05:48:43').
od(0.9452, '2007-03-24 06:06:43').
od(0.9354, '2007-03-24 06:24:41').
od(0.9387, '2007-03-24 06:42:30').
od(0.935, '2007-03-24 07:00:33').
od(0.9401, '2007-03-24 07:18:43').
od(0.9534, '2007-03-24 07:36:55').
od(0.9545, '2007-03-24 07:54:46').
od(0.9409, '2007-03-24 08:13:36').
od(0.9468, '2007-03-24 08:31:35').
od(0.9354, '2007-03-24 08:49:42').
od(0.9423, '2007-03-24 09:07:38').
od(0.9518, '2007-03-24 09:25:45').
od(0.9482, '2007-03-24 09:43:46').
od(0.9365, '2007-03-24 10:01:44').
od(0.9399, '2007-03-24 10:19:34').
od(0.9492, '2007-03-24 10:37:46').
od(0.9482, '2007-03-24 10:55:53').
od(0.9449, '2007-03-24 11:13:57').
od(0.9441, '2007-03-24 11:32:26').
od(0.9473, '2007-03-24 11:50:34').
od(0.9426, '2007-03-24 12:08:35').
od(0.945, '2007-03-24 12:26:15').
od(0.9435, '2007-03-24 12:43:57').
od(0.9378, '2007-03-24 13:01:28').
od(0.9449, '2007-03-24 13:18:24').
od(0.9469, '2007-03-24 13:35:15').
od(0.951, '2007-03-24 13:51:56').
od(0.9461, '2007-03-24 14:09:09').
od(0.9461, '2007-03-24 14:26:04').
od(0.9469, '2007-03-24 14:42:50').
od(0.9454, '2007-03-24 14:59:34').
od(0.9543, '2007-03-24 15:16:08').
od(0.9679, '2007-03-24 15:32:54').
od(0.9533, '2007-03-24 15:48:27').
od(0.9521, '2007-03-24 16:03:58').
od(0.9492, '2007-03-24 16:19:27').
od(0.9486, '2007-03-24 16:35:00').
od(0.9418, '2007-03-24 16:50:27').
od(0.9447, '2007-03-24 17:06:03').
od(0.9448, '2007-03-24 17:21:52').
od(0.9462, '2007-03-24 17:37:37').
od(0.9488, '2007-03-24 17:52:31').
od(0.9454, '2007-03-24 18:07:22').
od(0.9488, '2007-03-24 18:22:07').
od(0.9501, '2007-03-24 18:35:24').
od(0.9539, '2007-03-24 18:48:51').
od(0.9564, '2007-03-24 19:01:35').
od(0.958, '2007-03-24 19:14:29').
od(0.9621, '2007-03-24 19:27:08').
od(0.9645, '2007-03-24 19:39:44').
od(0.9598, '2007-03-24 19:52:13').
od(0.9538, '2007-03-24 20:05:05').
od(0.9609, '2007-03-24 20:17:43').
od(0.9706, '2007-03-24 20:30:23').
od(0.9644, '2007-03-24 20:42:38').
od(0.998, '2007-03-24 20:55:01').
od(0.9581, '2007-03-24 21:07:41').
od(0.9643, '2007-03-24 21:19:57').
od(0.9613, '2007-03-24 21:32:13').
od(0.9571, '2007-03-24 21:44:55').
od(0.9526, '2007-03-24 21:57:44').
od(0.9566, '2007-03-24 22:10:10').
od(0.9964, '2007-03-24 22:22:39').
od(0.9579, '2007-03-24 22:35:28').
od(0.9653, '2007-03-24 22:47:58').
od(0.9626, '2007-03-24 23:00:20').
od(0.9651, '2007-03-24 23:12:53').
od(0.9661, '2007-03-24 23:25:29').
od(0.961, '2007-03-24 23:38:04').
od(0.9579, '2007-03-24 23:50:30').
od(0.9638, '2007-03-25 00:04:09').
od(0.9565, '2007-03-25 00:16:49').
od(0.9665, '2007-03-25 00:28:40').
od(0.9599, '2007-03-25 00:40:48').
od(0.9831, '2007-03-25 00:53:24').
od(0.9688, '2007-03-25 02:05:37').
od(0.9726, '2007-03-25 02:17:45').
od(0.9601, '2007-03-25 02:30:04').
od(0.9698, '2007-03-25 02:42:32').
od(0.9617, '2007-03-25 02:54:51').
od(0.9696, '2007-03-25 03:07:34').
od(0.9617, '2007-03-25 03:19:57').
od(0.9638, '2007-03-25 03:32:21').
od(0.9601, '2007-03-25 03:44:38').
od(0.9601, '2007-03-25 03:57:04').
od(0.9606, '2007-03-25 04:09:43').
od(0.9578, '2007-03-25 04:22:14').
od(0.9635, '2007-03-25 04:34:36').
od(0.9656, '2007-03-25 04:47:00').
od(0.9703, '2007-03-25 04:59:24').
od(0.9714, '2007-03-25 05:11:55').
od(0.9713, '2007-03-25 05:24:26').
od(0.9648, '2007-03-25 05:36:56').
od(0.9629, '2007-03-25 05:49:26').
od(0.9644, '2007-03-25 06:01:48').
od(0.9602, '2007-03-25 06:14:39').
od(0.9627, '2007-03-25 06:26:58').
od(0.9589, '2007-03-25 06:39:12').
od(0.9589, '2007-03-25 06:51:45').
od(0.9597, '2007-03-25 07:04:09').
od(0.9604, '2007-03-25 07:16:44').
od(0.9588, '2007-03-25 07:29:12').
od(0.9606, '2007-03-25 07:41:58').
od(0.9595, '2007-03-25 07:54:17').
od(0.9694, '2007-03-25 08:06:41').
od(0.9701, '2007-03-25 08:18:41').
od(0.9599, '2007-03-25 08:31:01').
od(0.967, '2007-03-25 08:43:11').
od(0.9622, '2007-03-25 08:55:34').
od(0.9648, '2007-03-25 09:08:01').
od(0.9707, '2007-03-25 09:20:12').
od(0.9704, '2007-03-25 09:32:35').
od(0.9723, '2007-03-25 09:45:06').
od(0.9693, '2007-03-25 09:57:10').
od(0.9702, '2007-03-25 10:09:42').
od(0.9648, '2007-03-25 10:22:01').
od(0.966, '2007-03-25 10:34:38').
od(0.9824, '2007-03-25 10:46:57').
od(0.9746, '2007-03-25 10:59:27').
od(0.9639, '2007-03-25 11:11:57').
