od(0.1127, '2007-02-28 15:31:40').
od(0.1137, '2007-02-28 18:34:14').
od(0.1097, '2007-02-28 18:54:39').
od(0.1088, '2007-02-28 19:15:06').
od(0.1096, '2007-02-28 19:35:20').
od(0.1093, '2007-02-28 19:55:42').
od(0.1096, '2007-02-28 20:20:47').
od(0.1098, '2007-02-28 20:47:52').
od(0.1098, '2007-02-28 21:14:53').
od(0.1092, '2007-02-28 21:41:53').
od(0.1105, '2007-02-28 22:08:55').
od(0.1095, '2007-02-28 22:36:01').
od(0.1096, '2007-02-28 23:02:58').
od(0.1096, '2007-02-28 23:29:58').
od(0.1101, '2007-02-28 23:56:52').
od(0.1098, '2007-03-01 00:21:51').
od(0.1102, '2007-03-01 00:47:52').
od(0.1099, '2007-03-01 01:08:00').
od(0.1097, '2007-03-01 01:28:02').
od(0.1103, '2007-03-01 01:48:20').
od(0.11, '2007-03-01 02:08:48').
od(0.1099, '2007-03-01 02:29:07').
od(0.1102, '2007-03-01 02:49:26').
od(0.1101, '2007-03-01 03:09:37').
od(0.1109, '2007-03-01 03:32:18').
od(0.1115, '2007-03-01 03:52:20').
od(0.1115, '2007-03-01 04:12:34').
od(0.1112, '2007-03-01 04:32:50').
od(0.1119, '2007-03-01 04:53:05').
od(0.1114, '2007-03-01 05:13:32').
od(0.1122, '2007-03-01 05:33:51').
od(0.1114, '2007-03-01 05:54:22').
od(0.1151, '2007-03-01 06:14:53').
od(0.1141, '2007-03-01 06:35:13').
od(0.116, '2007-03-01 06:55:40').
od(0.1169, '2007-03-01 07:16:02').
od(0.1284, '2007-03-01 07:36:15').
od(0.1338, '2007-03-01 07:56:36').
od(0.14, '2007-03-01 08:17:10').
od(0.15, '2007-03-01 08:37:41').
od(0.1435, '2007-03-01 08:58:03').
od(0.2057, '2007-03-01 09:18:24').
od(0.2115, '2007-03-01 09:39:44').
od(0.3355, '2007-03-01 10:48:56').
od(0.4733, '2007-03-01 11:10:03').
od(0.5222, '2007-03-01 11:30:54').
od(0.6414, '2007-03-01 11:54:47').
od(0.7562, '2007-03-01 12:22:01').
od(0.9024, '2007-03-01 12:48:19').
od(1.0031, '2007-03-01 13:17:23').
od(1.0608, '2007-03-01 13:46:24').
od(1.1929, '2007-03-01 14:43:57').
od(1.248, '2007-03-01 15:09:58').
od(1.2847, '2007-03-01 15:36:02').
od(1.3191, '2007-03-01 16:02:05').
od(1.358, '2007-03-01 16:28:06').
od(1.4769, '2007-03-01 18:22:11').
od(1.4594, '2007-03-01 18:39:44').
od(1.4554, '2007-03-01 18:57:16').
od(1.4582, '2007-03-01 19:14:47').
od(1.4466, '2007-03-01 19:32:12').
od(1.4452, '2007-03-01 19:49:40').
od(1.4486, '2007-03-01 20:07:07').
od(1.4443, '2007-03-01 20:24:30').
od(1.4346, '2007-03-01 20:41:54').
od(1.4298, '2007-03-01 20:59:16').
od(1.415, '2007-03-01 21:16:42').
od(1.4222, '2007-03-01 21:34:09').
od(1.4137, '2007-03-01 21:51:33').
od(1.412, '2007-03-01 22:09:00').
od(1.4138, '2007-03-01 22:26:32').
od(1.4136, '2007-03-01 22:43:52').
od(1.4156, '2007-03-01 23:01:15').
od(1.4103, '2007-03-01 23:18:37').
od(1.4083, '2007-03-01 23:36:00').
od(1.4041, '2007-03-01 23:53:24').
od(1.3984, '2007-03-02 00:10:47').
od(1.3994, '2007-03-02 00:28:12').
od(1.4042, '2007-03-02 00:45:35').
od(1.3979, '2007-03-02 01:03:08').
od(1.4011, '2007-03-02 01:20:24').
od(1.3995, '2007-03-02 01:37:43').
od(1.4008, '2007-03-02 01:55:00').
od(1.4026, '2007-03-02 02:14:49').
od(1.3974, '2007-03-02 02:32:17').
od(1.3978, '2007-03-02 02:49:39').
od(1.3935, '2007-03-02 03:07:01').
od(1.3951, '2007-03-02 03:24:21').
od(1.3992, '2007-03-02 03:41:46').
od(1.3934, '2007-03-02 03:59:10').
od(1.3943, '2007-03-02 04:16:29').
od(1.3971, '2007-03-02 04:33:49').
od(1.3964, '2007-03-02 04:51:10').
od(1.3968, '2007-03-02 05:08:25').
od(1.3955, '2007-03-02 05:25:47').
od(1.3985, '2007-03-02 05:43:07').
od(1.3884, '2007-03-02 06:00:30').
od(1.3939, '2007-03-02 06:17:49').
od(1.3952, '2007-03-02 06:35:16').
od(1.3931, '2007-03-02 06:52:41').
od(1.3959, '2007-03-02 07:10:01').
od(1.3943, '2007-03-02 07:27:20').
od(1.3896, '2007-03-02 07:44:38').
od(1.3932, '2007-03-02 08:02:06').
od(1.3905, '2007-03-02 08:19:31').
od(1.393, '2007-03-02 08:36:55').
od(1.3906, '2007-03-02 08:54:22').
od(1.3864, '2007-03-02 09:11:40').
od(1.3848, '2007-03-02 09:29:01').
od(1.3926, '2007-03-02 09:46:24').
od(1.3871, '2007-03-02 10:22:52').
