od(0.1496, '2007-01-27 11:39:42').
od(0.1429, '2007-01-27 11:46:03').
od(0.1423, '2007-01-27 11:52:35').
od(0.141, '2007-01-27 11:58:59').
od(0.1408, '2007-01-27 12:05:24').
od(0.1577, '2007-01-27 12:53:22').
od(0.155, '2007-01-27 13:02:06').
od(0.1536, '2007-01-27 13:10:50').
od(0.1601, '2007-01-27 13:20:26').
od(0.1795, '2007-01-27 13:29:42').
od(0.1917, '2007-01-27 13:39:21').
od(0.1797, '2007-01-27 13:49:10').
od(0.1869, '2007-01-27 13:59:27').
od(0.1817, '2007-01-27 14:10:21').
od(0.184, '2007-01-27 14:21:07').
od(0.1954, '2007-01-27 14:32:36').
od(0.2066, '2007-01-27 14:56:57').
od(0.2184, '2007-01-27 15:04:18').
od(0.2157, '2007-01-27 15:11:32').
od(0.2178, '2007-01-27 15:18:51').
od(0.2221, '2007-01-27 15:26:11').
od(0.2263, '2007-01-27 15:33:38').
od(0.2313, '2007-01-27 15:41:09').
od(0.2353, '2007-01-27 15:48:31').
od(0.2495, '2007-01-27 15:55:57').
od(0.25, '2007-01-27 16:03:14').
od(0.2469, '2007-01-27 16:10:42').
od(0.2537, '2007-01-27 16:18:06').
od(0.2597, '2007-01-27 16:25:32').
od(0.2669, '2007-01-27 16:32:57').
od(0.2712, '2007-01-27 16:40:30').
od(0.2765, '2007-01-27 16:47:57').
od(0.2849, '2007-01-27 16:55:25').
od(0.2883, '2007-01-27 17:02:46').
od(0.2999, '2007-01-27 17:10:21').
od(0.305, '2007-01-27 17:17:49').
od(0.3208, '2007-01-27 17:25:10').
od(0.3276, '2007-01-27 17:32:27').
od(0.3254, '2007-01-27 17:40:00').
od(0.3311, '2007-01-27 17:47:31').
od(0.3393, '2007-01-27 17:54:54').
od(0.3476, '2007-01-27 18:02:20').
od(0.3587, '2007-01-27 18:09:48').
od(0.3683, '2007-01-27 18:17:16').
od(0.3827, '2007-01-27 18:24:44').
od(0.3892, '2007-01-27 18:32:12').
od(0.3928, '2007-01-27 18:39:37').
od(0.4037, '2007-01-27 18:47:01').
od(0.4232, '2007-01-27 18:54:34').
od(0.4359, '2007-01-27 19:01:57').
od(0.4366, '2007-01-27 19:09:27').
od(0.4421, '2007-01-27 19:16:56').
od(0.4515, '2007-01-27 19:24:18').
od(0.4625, '2007-01-27 19:31:42').
od(0.4737, '2007-01-27 19:39:13').
od(0.498, '2007-01-27 19:46:45').
od(0.5068, '2007-01-27 19:54:10').
od(0.5044, '2007-01-27 20:01:33').
od(0.516, '2007-01-27 20:09:02').
od(0.5262, '2007-01-27 20:16:29').
od(0.536, '2007-01-27 20:24:01').
od(0.5525, '2007-01-27 20:31:24').
od(0.5654, '2007-01-27 20:38:42').
od(0.5699, '2007-01-27 20:46:06').
od(0.578, '2007-01-27 20:53:37').
od(0.5964, '2007-01-27 21:01:06').
od(0.6076, '2007-01-27 21:08:34').
od(0.623, '2007-01-27 21:15:56').
od(0.6362, '2007-01-27 21:23:17').
od(0.6393, '2007-01-27 21:30:52').
od(0.6551, '2007-01-27 21:38:23').
od(0.663, '2007-01-27 21:45:54').
od(0.6718, '2007-01-27 21:53:25').
od(0.6899, '2007-01-27 22:00:52').
od(0.6969, '2007-01-27 22:08:19').
od(0.7174, '2007-01-27 22:15:43').
od(0.7215, '2007-01-27 22:23:02').
od(0.7349, '2007-01-27 22:30:27').
od(0.7422, '2007-01-27 22:37:58').
od(0.7578, '2007-01-27 22:45:19').
od(0.7668, '2007-01-27 22:52:50').
od(0.7776, '2007-01-27 23:00:19').
od(0.7952, '2007-01-27 23:07:45').
od(0.799, '2007-01-27 23:15:04').
od(0.8107, '2007-01-27 23:22:35').
od(0.819, '2007-01-27 23:30:03').
od(0.8201, '2007-01-27 23:37:36').
od(0.8303, '2007-01-27 23:45:07').
od(0.8312, '2007-01-27 23:52:41').
od(0.8354, '2007-01-28 00:00:07').
od(0.8394, '2007-01-28 00:07:42').
od(0.842, '2007-01-28 00:15:12').
od(0.8462, '2007-01-28 00:22:43').
od(0.8448, '2007-01-28 00:30:18').
od(0.8497, '2007-01-28 00:37:57').
od(0.8473, '2007-01-28 00:45:32').
od(0.851, '2007-01-28 00:53:21').
od(0.8492, '2007-01-28 01:01:00').
od(0.8525, '2007-01-28 01:08:33').
od(0.8546, '2007-01-28 01:16:12').
od(0.8515, '2007-01-28 01:23:44').
od(0.8522, '2007-01-28 01:31:14').
od(0.8537, '2007-01-28 01:38:49').
od(0.856, '2007-01-28 01:46:21').
od(0.8538, '2007-01-28 01:53:53').
od(0.8584, '2007-01-28 02:01:29').
od(0.8592, '2007-01-28 02:09:01').
od(0.8585, '2007-01-28 02:16:30').
od(0.8553, '2007-01-28 02:24:03').
od(0.8566, '2007-01-28 02:31:33').
od(0.8576, '2007-01-28 02:39:04').
od(0.8592, '2007-01-28 02:46:35').
od(0.857, '2007-01-28 02:54:05').
od(0.8565, '2007-01-28 03:01:42').
od(0.8572, '2007-01-28 03:09:12').
od(0.8589, '2007-01-28 03:16:43').
od(0.8568, '2007-01-28 03:24:14').
od(0.8561, '2007-01-28 03:31:44').
od(0.8606, '2007-01-28 03:39:14').
od(0.8584, '2007-01-28 03:46:44').
od(0.8626, '2007-01-28 03:54:19').
od(0.8599, '2007-01-28 04:02:03').
od(0.8606, '2007-01-28 04:09:36').
od(0.8606, '2007-01-28 04:17:19').
od(0.8601, '2007-01-28 04:24:57').
od(0.8657, '2007-01-28 04:32:29').
od(0.8609, '2007-01-28 04:40:06').
od(0.8619, '2007-01-28 04:47:37').
od(0.8631, '2007-01-28 04:55:03').
od(0.8602, '2007-01-28 05:02:34').
od(0.8588, '2007-01-28 05:10:07').
od(0.8592, '2007-01-28 05:17:34').
od(0.862, '2007-01-28 05:25:06').
od(0.8585, '2007-01-28 05:32:38').
od(0.86, '2007-01-28 05:40:09').
od(0.8578, '2007-01-28 05:47:46').
od(0.8595, '2007-01-28 05:55:18').
od(0.861, '2007-01-28 06:02:55').
od(0.8578, '2007-01-28 06:10:25').
od(0.8593, '2007-01-28 06:17:56').
od(0.8591, '2007-01-28 06:25:33').
od(0.8582, '2007-01-28 06:33:01').
od(0.8591, '2007-01-28 06:40:35').
od(0.8596, '2007-01-28 06:48:09').
od(0.8648, '2007-01-28 06:56:47').
od(0.865, '2007-01-28 07:04:11').
od(0.8625, '2007-01-28 07:11:34').
od(0.8687, '2007-01-28 07:18:52').
od(0.8638, '2007-01-28 07:26:18').
od(0.8656, '2007-01-28 07:33:45').
od(0.8624, '2007-01-28 07:41:10').
od(0.8633, '2007-01-28 07:48:27').
od(0.8686, '2007-01-28 07:55:51').
od(0.864, '2007-01-28 08:03:12').
od(0.8657, '2007-01-28 08:10:39').
od(0.8645, '2007-01-28 08:18:00').
od(0.8728, '2007-01-28 08:25:19').
od(0.8735, '2007-01-28 08:32:48').
od(0.8673, '2007-01-28 08:40:05').
od(0.8651, '2007-01-28 08:47:18').
od(0.8677, '2007-01-28 08:54:28').
od(0.8662, '2007-01-28 09:01:50').
od(0.8649, '2007-01-28 09:09:15').
od(0.8692, '2007-01-28 09:16:31').
od(0.8747, '2007-01-28 09:23:56').
od(0.8644, '2007-01-28 09:31:20').
od(0.8641, '2007-01-28 09:38:52').
od(0.8646, '2007-01-28 09:46:14').
od(0.8711, '2007-01-28 09:53:46').
od(0.8747, '2007-01-28 10:01:02').
od(0.8736, '2007-01-28 10:08:16').
od(0.8713, '2007-01-28 10:15:37').
od(0.8679, '2007-01-28 10:23:08').
od(0.8677, '2007-01-28 10:30:37').
od(0.8682, '2007-01-28 10:38:05').
od(0.8673, '2007-01-28 10:45:34').
od(0.8727, '2007-01-28 10:53:00').
od(0.8657, '2007-01-28 11:00:29').
od(0.8673, '2007-01-28 11:07:58').
od(0.8682, '2007-01-28 11:15:16').
od(0.8677, '2007-01-28 11:22:41').
od(0.872, '2007-01-28 11:30:03').
od(0.8706, '2007-01-28 11:37:29').
od(0.8758, '2007-01-28 11:44:54').
od(0.8677, '2007-01-28 11:52:24').
od(0.87, '2007-01-28 11:59:40').
od(0.8701, '2007-01-28 12:07:02').
od(0.8705, '2007-01-28 12:14:21').
od(0.8779, '2007-01-28 12:21:40').
od(0.8693, '2007-01-28 12:29:00').
od(0.8725, '2007-01-28 12:36:21').
od(0.8685, '2007-01-28 12:43:40').
od(0.8695, '2007-01-28 12:51:00').
od(0.8689, '2007-01-28 12:58:27').
od(0.8716, '2007-01-28 13:05:56').
od(0.8767, '2007-01-28 13:13:27').
od(0.8708, '2007-01-28 13:20:59').
od(0.8728, '2007-01-28 13:28:28').
od(0.8708, '2007-01-28 13:35:55').
od(0.8704, '2007-01-28 13:43:21').
od(0.8758, '2007-01-28 13:50:47').
od(0.8711, '2007-01-28 13:58:05').
od(0.8725, '2007-01-28 14:05:13').
od(0.8732, '2007-01-28 14:12:36').
od(0.8713, '2007-01-28 14:20:03').
od(0.8756, '2007-01-28 14:27:23').
od(0.8723, '2007-01-28 14:34:39').
od(0.8794, '2007-01-28 14:42:06').
od(0.8735, '2007-01-28 14:49:36').
od(0.8733, '2007-01-28 14:56:59').
od(0.8732, '2007-01-28 15:04:31').
od(0.874, '2007-01-28 15:12:02').
od(0.8767, '2007-01-28 15:19:26').
od(0.8741, '2007-01-28 15:26:59').
od(0.8728, '2007-01-28 15:34:30').
od(0.8736, '2007-01-28 15:42:03').
od(0.8741, '2007-01-28 15:49:36').
od(0.8742, '2007-01-28 15:57:09').
od(0.874, '2007-01-28 16:04:39').
od(0.8826, '2007-01-28 16:12:08').
od(0.8744, '2007-01-28 16:19:42').
od(0.8764, '2007-01-28 16:27:15').
od(0.8744, '2007-01-28 16:34:43').
od(0.8763, '2007-01-28 16:42:10').
od(0.8789, '2007-01-28 16:49:45').
od(0.8751, '2007-01-28 16:57:14').
od(0.8795, '2007-01-28 17:04:50').
od(0.8763, '2007-01-28 17:12:22').
od(0.876, '2007-01-28 17:19:53').
od(0.8752, '2007-01-28 17:27:22').
od(0.8794, '2007-01-28 17:34:59').
od(0.8791, '2007-01-28 17:42:32').
od(0.8766, '2007-01-28 17:49:58').
od(0.8765, '2007-01-28 17:57:32').
od(0.8782, '2007-01-28 18:05:09').
od(0.8798, '2007-01-28 18:12:39').
od(0.878, '2007-01-28 18:20:09').
od(0.8783, '2007-01-28 18:27:29').
od(0.8823, '2007-01-28 18:35:04').
od(0.8794, '2007-01-28 18:42:36').
od(0.8818, '2007-01-28 18:50:03').
od(0.8806, '2007-01-28 18:57:29').
od(0.8791, '2007-01-28 19:05:04').
od(0.8783, '2007-01-28 19:12:36').
od(0.8791, '2007-01-28 19:20:01').
od(0.8822, '2007-01-28 19:27:33').
od(0.8798, '2007-01-28 19:35:02').
od(0.88, '2007-01-28 19:42:29').
od(0.8802, '2007-01-28 19:49:59').
od(0.8792, '2007-01-28 19:57:27').
od(0.8829, '2007-01-28 20:04:59').
od(0.8817, '2007-01-28 20:12:26').
od(0.8835, '2007-01-28 20:20:00').
od(0.8831, '2007-01-28 20:27:25').
od(0.8866, '2007-01-28 20:34:56').
od(0.8825, '2007-01-28 20:42:28').
od(0.8832, '2007-01-28 20:49:58').
od(0.8873, '2007-01-28 20:57:32').
od(0.8828, '2007-01-28 21:05:04').
od(0.8826, '2007-01-28 21:12:30').
od(0.8847, '2007-01-28 21:20:03').
od(0.8834, '2007-01-28 21:27:31').
od(0.8847, '2007-01-28 21:35:10').
od(0.8844, '2007-01-28 21:42:44').
od(0.8873, '2007-01-28 21:50:15').
od(0.8845, '2007-01-28 21:57:52').
od(0.8891, '2007-01-28 22:05:28').
od(0.8853, '2007-01-28 22:12:59').
od(0.8859, '2007-01-28 22:20:33').
od(0.8935, '2007-01-28 22:28:00').
od(0.8895, '2007-01-28 22:35:25').
od(0.8937, '2007-01-28 22:43:00').
od(0.8915, '2007-01-28 22:50:27').
od(0.8874, '2007-01-28 22:58:54').
od(0.8884, '2007-01-28 23:06:15').
od(0.8884, '2007-01-28 23:13:34').
od(0.8933, '2007-01-28 23:21:03').
od(0.8926, '2007-01-28 23:28:12').
od(0.8924, '2007-01-28 23:35:41').
od(0.8906, '2007-01-28 23:43:02').
od(0.891, '2007-01-28 23:50:18').
od(0.8948, '2007-01-28 23:57:30').
od(0.8912, '2007-01-29 00:04:46').
od(0.9011, '2007-01-29 00:12:03').
od(0.9006, '2007-01-29 00:19:15').
od(0.8976, '2007-01-29 00:26:24').
od(0.8919, '2007-01-29 00:33:30').
od(0.8969, '2007-01-29 00:40:42').
od(0.9032, '2007-01-29 00:47:59').
od(0.9034, '2007-01-29 00:55:12').
od(0.8984, '2007-01-29 01:02:29').
od(0.8941, '2007-01-29 01:09:47').
od(0.8967, '2007-01-29 01:17:08').
od(0.8956, '2007-01-29 01:24:40').
od(0.8976, '2007-01-29 01:31:55').
od(0.9015, '2007-01-29 01:39:15').
od(0.9058, '2007-01-29 01:46:30').
od(0.8975, '2007-01-29 01:53:37').
od(0.897, '2007-01-29 02:00:53').
od(0.8977, '2007-01-29 02:08:16').
od(0.9022, '2007-01-29 02:15:36').
od(0.9061, '2007-01-29 02:22:43').
od(0.8969, '2007-01-29 02:30:06').
od(0.8986, '2007-01-29 02:37:22').
od(0.8973, '2007-01-29 02:44:36').
od(0.8994, '2007-01-29 02:51:55').
od(0.9, '2007-01-29 02:59:11').
od(0.9008, '2007-01-29 03:06:27').
od(0.9041, '2007-01-29 03:13:52').
od(0.9003, '2007-01-29 03:21:13').
od(0.8998, '2007-01-29 03:28:32').
od(0.9022, '2007-01-29 03:35:53').
od(0.9028, '2007-01-29 03:43:14').
od(0.9062, '2007-01-29 03:50:39').
od(0.9036, '2007-01-29 03:57:43').
od(0.9068, '2007-01-29 04:05:06').
od(0.9054, '2007-01-29 04:12:31').
od(0.9077, '2007-01-29 04:19:44').
od(0.9011, '2007-01-29 04:27:09').
od(0.9058, '2007-01-29 04:34:20').
od(0.9076, '2007-01-29 04:41:42').
od(0.9032, '2007-01-29 04:48:56').
od(0.9039, '2007-01-29 04:56:12').
od(0.9057, '2007-01-29 05:03:33').
od(0.9054, '2007-01-29 05:11:02').
od(0.9084, '2007-01-29 05:18:21').
od(0.9059, '2007-01-29 05:25:23').
od(0.9069, '2007-01-29 05:32:40').
od(0.9058, '2007-01-29 05:40:05').
od(0.9046, '2007-01-29 05:47:37').
od(0.9052, '2007-01-29 05:54:44').
od(0.9064, '2007-01-29 06:02:02').
od(0.9094, '2007-01-29 06:09:24').
od(0.9057, '2007-01-29 06:16:45').
od(0.9057, '2007-01-29 06:24:10').
od(0.9067, '2007-01-29 06:31:30').
od(0.9055, '2007-01-29 06:38:48').
od(0.9062, '2007-01-29 06:46:19').
od(0.9077, '2007-01-29 06:53:45').
od(0.9162, '2007-01-29 07:01:19').
od(0.9096, '2007-01-29 07:08:44').
od(0.9109, '2007-01-29 07:16:12').
od(0.9104, '2007-01-29 07:23:44').
od(0.9116, '2007-01-29 07:31:22').
od(0.9149, '2007-01-29 07:39:01').
od(0.916, '2007-01-29 07:46:27').
od(0.9154, '2007-01-29 07:54:03').
od(0.9079, '2007-01-29 08:01:30').
od(0.9084, '2007-01-29 08:09:06').
od(0.9085, '2007-01-29 08:16:37').
od(0.9085, '2007-01-29 08:24:09').
od(0.9108, '2007-01-29 08:31:39').
od(0.91, '2007-01-29 08:39:05').
od(0.9084, '2007-01-29 08:46:34').
od(0.9098, '2007-01-29 08:54:05').
od(0.9124, '2007-01-29 09:01:43').
od(0.9151, '2007-01-29 09:09:08').
od(0.9131, '2007-01-29 09:16:39').
od(0.9163, '2007-01-29 09:24:13').
od(0.9125, '2007-01-29 09:31:37').
od(0.9174, '2007-01-29 09:39:08').
od(0.914, '2007-01-29 09:46:36').
od(0.9101, '2007-01-29 09:53:59').
od(0.9121, '2007-01-29 10:01:27').
od(0.9152, '2007-01-29 10:08:59').
od(0.9193, '2007-01-29 10:16:28').
od(0.913, '2007-01-29 10:24:02').
od(0.9127, '2007-01-29 10:31:31').
od(0.9178, '2007-01-29 10:39:03').
od(0.9149, '2007-01-29 10:46:41').
od(0.9207, '2007-01-29 10:54:04').
od(0.9135, '2007-01-29 11:01:35').
