od(0.1021, '2007-03-14 16:42:20').
od(0.1052, '2007-03-14 16:50:59').
od(0.1032, '2007-03-14 16:59:36').
od(0.1024, '2007-03-14 17:08:13').
od(0.105, '2007-03-14 17:17:45').
od(0.1045, '2007-03-14 17:24:33').
od(0.1048, '2007-03-14 17:36:01').
od(0.1028, '2007-03-14 17:47:34').
od(0.1038, '2007-03-14 17:59:05').
od(0.1024, '2007-03-14 18:10:34').
od(0.1048, '2007-03-14 18:25:04').
od(0.1033, '2007-03-14 18:39:27').
od(0.103, '2007-03-14 18:53:49').
od(0.103, '2007-03-14 19:08:23').
od(0.1036, '2007-03-14 19:22:59').
od(0.1145, '2007-03-15 09:04:15').
od(0.1083, '2007-03-15 09:48:48').
od(0.1152, '2007-03-15 10:00:26').
od(0.1118, '2007-03-15 10:12:38').
od(0.1132, '2007-03-15 10:24:23').
od(0.1091, '2007-03-15 10:36:17').
od(0.1101, '2007-03-15 10:48:12').
od(0.1099, '2007-03-15 11:00:46').
od(0.1135, '2007-03-15 11:16:03').
od(0.1194, '2007-03-15 11:30:58').
od(0.1176, '2007-03-15 11:59:05').
od(0.1173, '2007-03-15 12:16:19').
od(0.1162, '2007-03-15 12:33:33').
od(0.1172, '2007-03-15 12:54:35').
od(0.1168, '2007-03-15 13:14:42').
od(0.1217, '2007-03-15 13:35:03').
od(0.1152, '2007-03-15 14:29:44').
od(0.1198, '2007-03-15 14:52:58').
od(0.1291, '2007-03-15 15:16:09').
od(0.1268, '2007-03-15 15:39:11').
od(0.1383, '2007-03-15 16:02:18').
od(0.1346, '2007-03-15 16:25:30').
od(0.1378, '2007-03-15 16:48:36').
od(0.148, '2007-03-15 17:11:49').
od(0.1288, '2007-03-15 17:34:51').
od(0.1638, '2007-03-15 17:58:01').
od(0.1668, '2007-03-15 18:21:13').
od(0.1464, '2007-03-15 18:44:18').
od(0.1911, '2007-03-15 19:07:32').
od(0.1992, '2007-03-15 19:30:45').
od(0.1448, '2007-03-15 19:53:51').
od(0.2441, '2007-03-15 20:17:00').
od(0.2305, '2007-03-15 20:40:10').
od(0.29, '2007-03-15 21:03:20').
od(0.2941, '2007-03-15 21:26:29').
od(0.3443, '2007-03-15 21:49:38').
od(0.345, '2007-03-15 22:12:52').
od(0.4289, '2007-03-15 22:35:59').
od(0.4538, '2007-03-15 22:59:12').
od(0.523, '2007-03-15 23:22:17').
od(0.5806, '2007-03-15 23:45:30').
od(0.6317, '2007-03-16 00:08:42').
od(0.6231, '2007-03-16 00:31:57').
od(0.6954, '2007-03-16 00:55:21').
od(0.7324, '2007-03-16 01:18:35').
od(0.7705, '2007-03-16 01:41:41').
od(0.8053, '2007-03-16 02:04:53').
od(0.8465, '2007-03-16 02:28:07').
od(0.8801, '2007-03-16 02:51:19').
od(0.9133, '2007-03-16 03:14:32').
od(0.9439, '2007-03-16 03:37:48').
od(0.9798, '2007-03-16 04:01:00').
od(1.016, '2007-03-16 04:24:09').
od(1.0444, '2007-03-16 04:47:23').
od(1.0611, '2007-03-16 05:10:32').
od(1.4543, '2007-03-16 12:20:13').
od(1.4178, '2007-03-16 12:50:54').
od(1.4061, '2007-03-16 13:21:35').
od(1.3969, '2007-03-16 14:28:16').
od(1.3928, '2007-03-16 15:51:42').
od(1.3843, '2007-03-16 16:37:05').
od(1.3817, '2007-03-16 17:50:23').
