od(0.1616, '2007-01-26 15:05:23').
od(0.1535, '2007-01-26 15:07:07').
od(0.147, '2007-01-26 15:08:50').
od(0.1423, '2007-01-26 15:10:36').
od(0.139, '2007-01-26 15:12:48').
od(0.14, '2007-01-26 15:14:58').
od(0.143, '2007-01-26 15:16:45').
od(0.1374, '2007-01-26 15:18:25').
od(0.1388, '2007-01-26 15:20:09').
od(0.1386, '2007-01-26 15:21:52').
od(0.1357, '2007-01-26 15:23:36').
od(0.1388, '2007-01-26 15:25:18').
od(0.1411, '2007-01-26 15:27:02').
od(0.1401, '2007-01-26 15:28:41').
od(0.1347, '2007-01-26 15:30:23').
od(0.1386, '2007-01-26 15:32:08').
od(0.1368, '2007-01-26 15:33:51').
od(0.1401, '2007-01-26 15:35:34').
od(0.1412, '2007-01-26 15:37:15').
od(0.1427, '2007-01-26 15:39:00').
od(0.1406, '2007-01-26 15:40:39').
od(0.1425, '2007-01-26 15:42:21').
od(0.1427, '2007-01-26 15:44:05').
od(0.1428, '2007-01-26 15:45:49').
od(0.1417, '2007-01-26 15:47:25').
od(0.1571, '2007-01-26 15:59:34').
od(0.1568, '2007-01-26 16:01:19').
od(0.1481, '2007-01-26 16:03:02').
od(0.1384, '2007-01-26 16:04:42').
od(0.1408, '2007-01-26 16:06:21').
od(0.1422, '2007-01-26 16:08:01').
od(0.1418, '2007-01-26 16:09:43').
od(0.1383, '2007-01-26 16:11:23').
od(0.1433, '2007-01-26 16:13:01').
od(0.139, '2007-01-26 16:14:43').
od(0.1391, '2007-01-26 16:16:28').
od(0.1396, '2007-01-26 16:18:11').
od(0.1401, '2007-01-26 16:19:51').
od(0.14, '2007-01-26 16:21:36').
od(0.1403, '2007-01-26 16:23:19').
od(0.1456, '2007-01-26 16:24:58').
od(0.1397, '2007-01-26 16:26:36').
od(0.1407, '2007-01-26 16:28:23').
od(0.1418, '2007-01-26 16:30:03').
od(0.1411, '2007-01-26 16:31:46').
od(0.1411, '2007-01-26 16:33:27').
od(0.143, '2007-01-26 16:35:11').
od(0.1419, '2007-01-26 16:36:54').
od(0.1431, '2007-01-26 16:38:35').
od(0.1656, '2007-01-26 17:00:10').
od(0.1582, '2007-01-26 17:02:17').
od(0.1469, '2007-01-26 17:04:20').
od(0.1475, '2007-01-26 17:06:27').
od(0.149, '2007-01-26 17:08:36').
od(0.1531, '2007-01-26 17:10:41').
od(0.1539, '2007-01-26 17:12:46').
od(0.1537, '2007-01-26 17:14:54').
od(0.1533, '2007-01-26 17:17:10').
od(0.153, '2007-01-26 17:19:14').
od(0.1538, '2007-01-26 17:21:23').
od(0.1561, '2007-01-26 17:23:26').
od(0.1559, '2007-01-26 17:25:34').
od(0.1564, '2007-01-26 17:27:39').
od(0.1556, '2007-01-26 17:29:45').
od(0.1578, '2007-01-26 17:32:13').
od(0.1607, '2007-01-26 17:34:22').
od(0.1644, '2007-01-26 17:37:20').
od(0.1614, '2007-01-26 17:40:32').
od(0.1653, '2007-01-26 17:43:42').
od(0.1656, '2007-01-26 17:46:51').
od(0.1695, '2007-01-26 17:50:03').
od(0.1723, '2007-01-26 17:53:22').
od(0.1701, '2007-01-26 17:56:32').
od(0.1742, '2007-01-26 17:59:52').
od(0.1765, '2007-01-26 18:03:05').
od(0.1818, '2007-01-26 18:06:14').
od(0.1757, '2007-01-26 18:09:30').
od(0.1784, '2007-01-26 18:12:37').
od(0.1906, '2007-01-26 18:16:34').
od(0.1842, '2007-01-26 18:20:49').
od(0.1953, '2007-01-26 18:25:11').
od(0.1978, '2007-01-26 18:29:23').
od(0.202, '2007-01-26 18:33:37').
od(0.1949, '2007-01-26 18:37:51').
od(0.2001, '2007-01-26 18:42:06').
od(0.2091, '2007-01-26 18:46:29').
od(0.2014, '2007-01-26 18:50:46').
od(0.2157, '2007-01-26 18:54:56').
od(0.2163, '2007-01-26 18:59:16').
od(0.2149, '2007-01-26 19:03:37').
od(0.223, '2007-01-26 19:07:52').
od(0.2261, '2007-01-26 19:12:03').
od(0.2214, '2007-01-26 19:16:19').
od(0.2335, '2007-01-26 19:20:38').
od(0.2366, '2007-01-26 19:24:52').
od(0.2394, '2007-01-26 19:29:06').
od(0.2442, '2007-01-26 19:33:18').
od(0.2532, '2007-01-26 19:37:31').
od(0.2408, '2007-01-26 19:41:49').
od(0.2536, '2007-01-26 19:46:05').
od(0.2563, '2007-01-26 19:50:17').
od(0.2483, '2007-01-26 19:54:29').
od(0.2628, '2007-01-26 19:58:46').
od(0.255, '2007-01-26 20:02:57').
od(0.2669, '2007-01-26 20:07:15').
od(0.2767, '2007-01-26 20:11:33').
od(0.2756, '2007-01-26 20:15:46').
od(0.2791, '2007-01-26 20:20:07').
od(0.2872, '2007-01-26 20:24:17').
od(0.2912, '2007-01-26 20:28:31').
od(0.2874, '2007-01-26 20:32:46').
od(0.2994, '2007-01-26 20:37:04').
od(0.3043, '2007-01-26 20:41:28').
od(0.3053, '2007-01-26 20:45:39').
od(0.312, '2007-01-26 20:50:04').
od(0.3159, '2007-01-26 20:54:16').
od(0.3172, '2007-01-26 20:58:31').
od(0.3274, '2007-01-26 21:02:50').
od(0.3353, '2007-01-26 21:07:02').
od(0.3283, '2007-01-26 21:11:26').
od(0.3394, '2007-01-26 21:15:41').
od(0.3433, '2007-01-26 21:19:53').
od(0.3443, '2007-01-26 21:24:08').
od(0.3539, '2007-01-26 21:28:22').
od(0.3587, '2007-01-26 21:32:40').
od(0.3623, '2007-01-26 21:36:52').
od(0.3715, '2007-01-26 21:41:08').
od(0.3765, '2007-01-26 21:45:22').
od(0.3726, '2007-01-26 21:49:41').
od(0.387, '2007-01-26 21:54:02').
od(0.3966, '2007-01-26 21:58:22').
od(0.3956, '2007-01-26 22:02:38').
od(0.4015, '2007-01-26 22:06:49').
od(0.4081, '2007-01-26 22:11:09').
od(0.4129, '2007-01-26 22:15:25').
od(0.4169, '2007-01-26 22:19:37').
od(0.4221, '2007-01-26 22:23:53').
od(0.4282, '2007-01-26 22:28:05').
od(0.4368, '2007-01-26 22:32:23').
od(0.447, '2007-01-26 22:36:47').
od(0.4469, '2007-01-26 22:41:00').
od(0.4538, '2007-01-26 22:45:21').
od(0.4609, '2007-01-26 22:49:41').
od(0.4613, '2007-01-26 22:53:52').
od(0.4699, '2007-01-26 22:58:11').
od(0.4776, '2007-01-26 23:02:34').
od(0.4811, '2007-01-26 23:06:54').
od(0.4884, '2007-01-26 23:11:17').
od(0.4945, '2007-01-26 23:15:37').
od(0.4997, '2007-01-26 23:19:53').
od(0.5053, '2007-01-26 23:24:16').
od(0.5216, '2007-01-26 23:28:30').
od(0.5167, '2007-01-26 23:32:41').
od(0.5242, '2007-01-26 23:37:03').
od(0.5356, '2007-01-26 23:41:21').
od(0.5341, '2007-01-26 23:45:35').
od(0.5389, '2007-01-26 23:49:50').
od(0.546, '2007-01-26 23:54:04').
od(0.5516, '2007-01-26 23:58:19').
od(0.5674, '2007-01-27 00:02:44').
od(0.5763, '2007-01-27 00:07:02').
od(0.5788, '2007-01-27 00:11:38').
od(0.5952, '2007-01-27 00:15:58').
od(0.6076, '2007-01-27 00:20:14').
od(0.6015, '2007-01-27 00:24:40').
od(0.6048, '2007-01-27 00:28:45').
od(0.6083, '2007-01-27 00:33:01').
od(0.6146, '2007-01-27 00:37:19').
od(0.624, '2007-01-27 00:41:27').
od(0.6288, '2007-01-27 00:45:49').
od(0.6325, '2007-01-27 00:50:06').
od(0.6405, '2007-01-27 00:54:23').
od(0.6515, '2007-01-27 00:58:46').
od(0.6521, '2007-01-27 01:03:03').
od(0.6607, '2007-01-27 01:07:17').
od(0.6699, '2007-01-27 01:11:33').
od(0.6714, '2007-01-27 01:15:50').
od(0.6799, '2007-01-27 01:20:20').
od(0.6874, '2007-01-27 01:24:39').
od(0.6928, '2007-01-27 01:28:52').
od(0.6983, '2007-01-27 01:33:15').
od(0.702, '2007-01-27 01:37:30').
od(0.7138, '2007-01-27 01:41:47').
od(0.7236, '2007-01-27 01:46:04').
od(0.7343, '2007-01-27 01:50:18').
od(0.7331, '2007-01-27 01:54:37').
od(0.7419, '2007-01-27 01:58:58').
od(0.7453, '2007-01-27 02:03:17').
od(0.7525, '2007-01-27 02:07:44').
od(0.7629, '2007-01-27 02:12:09').
od(0.7645, '2007-01-27 02:16:34').
od(0.7746, '2007-01-27 02:20:52').
od(0.7813, '2007-01-27 02:25:18').
od(0.7882, '2007-01-27 02:29:52').
od(0.7972, '2007-01-27 02:34:13').
od(0.8107, '2007-01-27 02:38:36').
od(0.8155, '2007-01-27 02:42:53').
od(0.8174, '2007-01-27 02:47:21').
od(0.8212, '2007-01-27 02:51:48').
od(0.8282, '2007-01-27 02:56:12').
od(0.8319, '2007-01-27 03:00:37').
od(0.8373, '2007-01-27 03:05:03').
od(0.8393, '2007-01-27 03:09:35').
od(0.8427, '2007-01-27 03:13:56').
od(0.8481, '2007-01-27 03:18:28').
od(0.8567, '2007-01-27 03:23:02').
od(0.8524, '2007-01-27 03:27:27').
od(0.8517, '2007-01-27 03:31:55').
od(0.8594, '2007-01-27 03:36:16').
od(0.8574, '2007-01-27 03:40:39').
od(0.8584, '2007-01-27 03:45:10').
od(0.8597, '2007-01-27 03:49:37').
od(0.8589, '2007-01-27 03:53:56').
od(0.8606, '2007-01-27 03:58:33').
od(0.8639, '2007-01-27 04:02:54').
od(0.8666, '2007-01-27 04:07:25').
od(0.8949, '2007-01-27 04:12:00').
od(0.9547, '2007-01-27 04:16:25').
od(1.0093, '2007-01-27 04:20:47').
od(0.9887, '2007-01-27 04:25:04').
od(0.9986, '2007-01-27 04:29:32').
od(1.0032, '2007-01-27 04:33:57').
od(0.9888, '2007-01-27 04:38:25').
od(0.9829, '2007-01-27 04:42:53').
od(1.0117, '2007-01-27 04:47:20').
od(0.985, '2007-01-27 04:51:46').
od(0.9922, '2007-01-27 04:56:10').
od(0.9857, '2007-01-27 05:00:39').
od(0.9803, '2007-01-27 05:05:11').
od(0.9983, '2007-01-27 05:09:36').
od(1.0033, '2007-01-27 05:13:49').
od(0.9997, '2007-01-27 05:18:16').
od(0.9954, '2007-01-27 05:22:37').
od(0.9973, '2007-01-27 05:26:58').
od(0.9873, '2007-01-27 05:31:20').
od(0.9957, '2007-01-27 05:35:45').
od(1.006, '2007-01-27 05:40:11').
od(1.0091, '2007-01-27 05:44:36').
od(1.0239, '2007-01-27 05:49:03').
od(1.0212, '2007-01-27 05:53:30').
od(1.0095, '2007-01-27 05:57:53').
od(1.0194, '2007-01-27 06:02:18').
od(1.006, '2007-01-27 06:06:44').
od(0.997, '2007-01-27 06:11:07').
od(0.9695, '2007-01-27 06:15:40').
od(0.9759, '2007-01-27 06:20:07').
od(0.9672, '2007-01-27 06:24:45').
od(0.9885, '2007-01-27 06:29:15').
od(0.9875, '2007-01-27 06:33:36').
od(0.9835, '2007-01-27 06:38:00').
od(0.9842, '2007-01-27 06:42:23').
od(0.991, '2007-01-27 06:46:34').
od(0.994, '2007-01-27 06:51:04').
od(1.0048, '2007-01-27 06:55:23').
od(1.0131, '2007-01-27 06:59:49').
od(0.9972, '2007-01-27 07:04:19').
od(1.0075, '2007-01-27 07:08:38').
od(0.9963, '2007-01-27 07:13:02').
od(0.9522, '2007-01-27 07:17:30').
od(0.9961, '2007-01-27 07:22:03').
od(1.0118, '2007-01-27 07:26:33').
od(1.0279, '2007-01-27 07:30:57').
od(1.0322, '2007-01-27 07:35:24').
od(1.0321, '2007-01-27 07:39:54').
od(0.9464, '2007-01-27 07:44:38').
od(0.964, '2007-01-27 07:49:06').
od(0.9654, '2007-01-27 07:53:21').
od(0.9603, '2007-01-27 07:57:51').
od(0.966, '2007-01-27 08:02:28').
od(0.9691, '2007-01-27 08:06:53').
od(0.9642, '2007-01-27 08:11:20').
od(0.9647, '2007-01-27 08:15:48').
od(0.9663, '2007-01-27 08:20:13').
od(0.9625, '2007-01-27 08:24:36').
od(0.9605, '2007-01-27 08:29:06').
od(0.9602, '2007-01-27 08:33:40').
od(0.9545, '2007-01-27 08:38:03').
od(0.954, '2007-01-27 08:42:30').
od(0.9549, '2007-01-27 08:46:59').
od(0.919, '2007-01-27 08:51:30').
od(0.9405, '2007-01-27 08:55:54').
od(0.9442, '2007-01-27 09:01:31').
od(0.9426, '2007-01-27 09:06:10').
od(0.9445, '2007-01-27 09:10:18').
od(0.9413, '2007-01-27 09:14:32').
od(0.9378, '2007-01-27 09:18:46').
od(0.9343, '2007-01-27 09:22:59').
od(0.9359, '2007-01-27 09:27:12').
od(0.9297, '2007-01-27 09:31:34').
od(0.9168, '2007-01-27 09:35:48').
od(0.9303, '2007-01-27 09:40:00').
od(0.9236, '2007-01-27 09:44:14').
od(0.9355, '2007-01-27 09:48:23').
od(0.9293, '2007-01-27 09:52:42').
od(0.9311, '2007-01-27 09:56:54').
od(0.922, '2007-01-27 10:01:12').
od(0.9297, '2007-01-27 10:05:26').
od(0.9251, '2007-01-27 10:09:45').
od(0.9232, '2007-01-27 10:14:04').
od(0.9187, '2007-01-27 10:18:20').
od(0.9179, '2007-01-27 10:22:35').
od(0.9158, '2007-01-27 10:26:53').
od(0.9199, '2007-01-27 10:31:03').
od(0.9204, '2007-01-27 10:35:19').
od(0.9236, '2007-01-27 10:39:41').
od(0.9232, '2007-01-27 10:44:00').
od(0.9169, '2007-01-27 10:48:22').
od(0.9195, '2007-01-27 10:53:31').
od(0.9153, '2007-01-27 10:59:14').
od(0.9078, '2007-01-27 11:04:37').
od(0.9128, '2007-01-27 11:10:00').
od(0.9176, '2007-01-27 11:15:21').
od(0.9181, '2007-01-27 11:20:37').
od(0.9136, '2007-01-27 11:25:56').
od(0.9137, '2007-01-27 11:31:14').
od(0.911, '2007-01-27 11:37:28').
od(0.9119, '2007-01-27 11:43:54').
od(0.9111, '2007-01-27 11:50:25').
od(0.9096, '2007-01-27 11:56:51').
od(0.91, '2007-01-27 12:03:11').
od(0.9472, '2007-01-27 12:50:51').
od(0.9717, '2007-01-27 12:59:52').
od(0.9656, '2007-01-27 13:08:41').
od(0.9621, '2007-01-27 13:18:05').
od(0.9612, '2007-01-27 13:27:37').
od(0.9602, '2007-01-27 13:37:14').
od(0.9539, '2007-01-27 13:47:02').
od(0.9509, '2007-01-27 13:57:22').
od(0.9509, '2007-01-27 14:08:12').
od(0.9507, '2007-01-27 14:18:56').
od(0.9501, '2007-01-27 14:29:38').
