od(0.1241, '2007-02-02 16:13:05').
od(0.1335, '2007-02-02 16:27:23').
od(0.1385, '2007-02-02 16:41:54').
od(0.1376, '2007-02-02 16:56:08').
od(0.1362, '2007-02-02 17:10:25').
od(0.1424, '2007-02-02 17:24:53').
od(0.15, '2007-02-02 17:39:03').
od(0.15, '2007-02-02 17:53:27').
od(0.1493, '2007-02-02 18:07:50').
od(0.1632, '2007-02-02 18:21:20').
od(0.1702, '2007-02-02 18:34:37').
od(0.1722, '2007-02-02 18:47:54').
od(0.1885, '2007-02-02 19:01:11').
od(0.1837, '2007-02-02 19:14:29').
od(0.1851, '2007-02-02 19:28:00').
od(0.1952, '2007-02-02 19:41:27').
od(0.2043, '2007-02-02 19:54:40').
od(0.2082, '2007-02-02 20:07:58').
od(0.1985, '2007-02-02 20:21:17').
od(0.2122, '2007-02-02 20:34:38').
od(0.2229, '2007-02-02 20:47:48').
od(0.2223, '2007-02-02 21:01:07').
od(0.2403, '2007-02-02 21:14:29').
od(0.2491, '2007-02-02 21:27:46').
od(0.2456, '2007-02-02 21:40:52').
od(0.2628, '2007-02-02 21:54:11').
od(0.2783, '2007-02-02 22:07:25').
od(0.2814, '2007-02-02 22:20:40').
od(0.2976, '2007-02-02 22:33:56').
od(0.319, '2007-02-02 22:47:20').
od(0.317, '2007-02-02 23:00:44').
od(0.3313, '2007-02-02 23:14:01').
od(0.3388, '2007-02-02 23:27:13').
od(0.3653, '2007-02-02 23:40:24').
od(0.3692, '2007-02-02 23:53:38').
od(0.4128, '2007-02-03 00:07:04').
od(0.3922, '2007-02-03 00:20:14').
od(0.4008, '2007-02-03 00:33:18').
od(0.4198, '2007-02-03 00:46:30').
od(0.4434, '2007-02-03 01:00:01').
od(0.4712, '2007-02-03 01:13:29').
od(0.4835, '2007-02-03 01:26:41').
od(0.4804, '2007-02-03 01:39:49').
od(0.5013, '2007-02-03 01:53:07').
od(0.5302, '2007-02-03 02:06:35').
od(0.5463, '2007-02-03 02:20:22').
od(0.5829, '2007-02-03 02:33:38').
od(0.5919, '2007-02-03 02:46:58').
od(0.5907, '2007-02-03 03:00:12').
od(0.6346, '2007-02-03 03:15:15').
od(0.6478, '2007-02-03 03:28:28').
od(0.6617, '2007-02-03 03:41:40').
od(0.6819, '2007-02-03 03:54:55').
od(0.7027, '2007-02-03 04:08:07').
od(0.7353, '2007-02-03 04:21:13').
od(0.7357, '2007-02-03 04:34:32').
od(0.7568, '2007-02-03 04:47:52').
od(0.7663, '2007-02-03 05:01:06').
od(0.7605, '2007-02-03 05:14:18').
od(0.7707, '2007-02-03 05:27:37').
od(0.7723, '2007-02-03 05:40:52').
od(0.764, '2007-02-03 05:54:26').
od(0.7725, '2007-02-03 06:08:01').
od(0.7828, '2007-02-03 06:21:19').
od(0.7883, '2007-02-03 06:34:41').
od(0.7754, '2007-02-03 06:47:52').
od(0.7895, '2007-02-03 07:01:10').
od(0.7921, '2007-02-03 07:14:37').
od(0.7856, '2007-02-03 07:27:47').
od(0.7912, '2007-02-03 07:41:06').
od(0.7922, '2007-02-03 07:54:32').
od(0.799, '2007-02-03 08:07:55').
od(0.7981, '2007-02-03 08:21:17').
od(0.7972, '2007-02-03 08:34:33').
od(0.7983, '2007-02-03 08:47:56').
od(0.802, '2007-02-03 09:01:12').
od(0.7947, '2007-02-03 09:14:21').
od(0.8008, '2007-02-03 09:27:28').
od(0.7955, '2007-02-03 09:40:45').
od(0.8041, '2007-02-03 09:53:53').
od(0.8015, '2007-02-03 10:07:18').
od(0.81, '2007-02-03 10:20:31').
od(0.7991, '2007-02-03 10:33:43').
od(0.8158, '2007-02-03 10:47:07').
od(0.8061, '2007-02-03 11:00:22').
od(0.8139, '2007-02-03 11:13:42').
od(0.8062, '2007-02-03 11:26:03').
od(0.8087, '2007-02-03 11:38:13').
od(0.8062, '2007-02-03 11:50:26').
od(0.8064, '2007-02-03 12:02:40').
od(0.8102, '2007-02-03 12:14:56').
od(0.8083, '2007-02-03 12:27:05').
od(0.8127, '2007-02-03 12:38:23').
od(0.817, '2007-02-03 12:49:38').
od(0.8191, '2007-02-03 13:00:58').
od(0.816, '2007-02-03 13:12:06').
od(0.8181, '2007-02-03 13:23:29').
od(0.8187, '2007-02-03 13:34:46').
od(0.8239, '2007-02-03 13:46:03').
od(0.8214, '2007-02-03 13:57:17').
od(0.8295, '2007-02-03 14:08:32').
od(0.8287, '2007-02-03 14:19:43').
od(0.827, '2007-02-03 14:31:00').
od(0.8304, '2007-02-03 14:42:20').
od(0.831, '2007-02-03 14:53:39').
od(0.8261, '2007-02-03 15:03:50').
od(0.8369, '2007-02-03 15:14:13').
od(0.8368, '2007-02-03 15:24:36').
od(0.8428, '2007-02-03 15:34:51').
od(0.8386, '2007-02-03 15:45:03').
od(0.8378, '2007-02-03 15:54:18').
od(0.838, '2007-02-03 16:03:42').
od(0.8398, '2007-02-03 16:12:52').
od(0.8391, '2007-02-03 16:22:06').
od(0.8369, '2007-02-03 16:31:23').
od(0.8381, '2007-02-03 16:40:30').
od(0.8389, '2007-02-03 16:49:44').
od(0.8384, '2007-02-03 16:58:55').
od(0.8439, '2007-02-03 17:07:20').
od(0.8437, '2007-02-03 17:15:41').
od(0.8441, '2007-02-03 17:23:48').
od(0.8436, '2007-02-03 17:31:55').
od(0.8438, '2007-02-03 17:40:19').
od(0.8449, '2007-02-03 17:48:38').
od(0.8457, '2007-02-03 17:56:51').
od(0.8513, '2007-02-03 18:05:19').
od(0.8478, '2007-02-03 18:13:29').
od(0.8494, '2007-02-03 18:21:39').
od(0.8486, '2007-02-03 18:29:49').
od(0.8507, '2007-02-03 18:38:01').
od(0.8522, '2007-02-03 18:46:17').
od(0.8497, '2007-02-03 18:53:22').
od(0.8518, '2007-02-03 19:00:35').
od(0.8537, '2007-02-03 19:07:42').
od(0.8537, '2007-02-03 19:16:00').
od(0.8548, '2007-02-03 19:23:10').
od(0.8542, '2007-02-03 19:30:26').
od(0.8533, '2007-02-03 19:37:36').
od(0.8516, '2007-02-03 19:44:49').
od(0.8554, '2007-02-03 19:51:53').
od(0.8537, '2007-02-03 19:59:02').
od(0.8541, '2007-02-03 20:06:07').
od(0.855, '2007-02-03 20:13:16').
od(0.8564, '2007-02-03 20:20:36').
od(0.8566, '2007-02-03 20:27:45').
od(0.8595, '2007-02-03 20:35:02').
od(0.8567, '2007-02-03 20:42:08').
od(0.859, '2007-02-03 20:49:20').
od(0.8606, '2007-02-03 20:56:37').
od(0.8596, '2007-02-03 21:03:45').
od(0.8609, '2007-02-03 21:10:58').
od(0.8609, '2007-02-03 21:18:04').
od(0.8611, '2007-02-03 21:25:16').
od(0.8615, '2007-02-03 21:32:28').
od(0.8611, '2007-02-03 21:39:32').
od(0.8601, '2007-02-03 21:46:45').
od(0.8633, '2007-02-03 21:53:53').
od(0.8622, '2007-02-03 22:00:59').
od(0.8615, '2007-02-03 22:08:07').
od(0.8631, '2007-02-03 22:15:21').
od(0.8651, '2007-02-03 22:22:28').
od(0.8633, '2007-02-03 22:29:34').
od(0.8652, '2007-02-03 22:36:33').
od(0.8657, '2007-02-03 22:43:36').
od(0.865, '2007-02-03 22:50:52').
od(0.8634, '2007-02-03 22:58:14').
od(0.8669, '2007-02-03 23:05:30').
od(0.8656, '2007-02-03 23:12:36').
od(0.8687, '2007-02-03 23:19:49').
od(0.8698, '2007-02-03 23:26:53').
od(0.8656, '2007-02-03 23:33:56').
od(0.868, '2007-02-03 23:41:16').
od(0.8682, '2007-02-03 23:48:30').
od(0.8692, '2007-02-03 23:55:41').
od(0.8699, '2007-02-04 00:02:52').
od(0.868, '2007-02-04 00:09:58').
od(0.8711, '2007-02-04 00:17:08').
od(0.8666, '2007-02-04 00:24:17').
od(0.8697, '2007-02-04 00:31:34').
od(0.8713, '2007-02-04 00:38:47').
od(0.8723, '2007-02-04 00:45:53').
od(0.8727, '2007-02-04 00:53:07').
od(0.8702, '2007-02-04 01:00:20').
od(0.8714, '2007-02-04 01:07:39').
od(0.8731, '2007-02-04 01:14:55').
od(0.8706, '2007-02-04 01:22:03').
od(0.8723, '2007-02-04 01:29:15').
od(0.872, '2007-02-04 01:36:26').
od(0.876, '2007-02-04 01:43:38').
od(0.8732, '2007-02-04 01:50:48').
od(0.8749, '2007-02-04 01:58:05').
od(0.875, '2007-02-04 02:05:22').
od(0.8782, '2007-02-04 02:12:34').
od(0.8772, '2007-02-04 02:19:41').
od(0.8769, '2007-02-04 02:26:50').
od(0.8837, '2007-02-04 02:34:04').
od(0.8834, '2007-02-04 02:41:22').
od(0.8807, '2007-02-04 02:48:31').
od(0.8802, '2007-02-04 02:55:44').
od(0.8775, '2007-02-04 03:02:50').
od(0.8782, '2007-02-04 03:10:04').
od(0.8783, '2007-02-04 03:17:14').
od(0.8795, '2007-02-04 03:24:37').
od(0.8788, '2007-02-04 03:31:43').
od(0.8836, '2007-02-04 03:38:53').
od(0.88, '2007-02-04 03:46:00').
od(0.8785, '2007-02-04 03:53:14').
od(0.8824, '2007-02-04 04:00:32').
od(0.8835, '2007-02-04 04:07:48').
od(0.8829, '2007-02-04 04:14:59').
od(0.8794, '2007-02-04 04:22:05').
od(0.8793, '2007-02-04 04:29:11').
od(0.8806, '2007-02-04 04:36:24').
od(0.883, '2007-02-04 04:43:32').
od(0.8815, '2007-02-04 04:50:55').
od(0.8821, '2007-02-04 04:58:07').
od(0.884, '2007-02-04 05:05:24').
od(0.886, '2007-02-04 05:12:28').
od(0.8823, '2007-02-04 05:19:42').
od(0.8878, '2007-02-04 05:26:49').
od(0.883, '2007-02-04 05:33:56').
od(0.8838, '2007-02-04 05:41:00').
od(0.8825, '2007-02-04 05:48:08').
od(0.8817, '2007-02-04 05:55:19').
od(0.885, '2007-02-04 06:02:31').
od(0.8831, '2007-02-04 06:09:46').
od(0.8855, '2007-02-04 06:16:56').
od(0.8851, '2007-02-04 06:24:17').
od(0.8886, '2007-02-04 06:31:31').
od(0.8857, '2007-02-04 06:38:42').
od(0.8833, '2007-02-04 06:46:01').
od(0.8876, '2007-02-04 06:53:18').
od(0.8867, '2007-02-04 07:00:32').
od(0.8864, '2007-02-04 07:07:40').
od(0.8829, '2007-02-04 07:14:56').
od(0.8845, '2007-02-04 07:22:11').
od(0.8866, '2007-02-04 07:29:33').
od(0.8897, '2007-02-04 07:36:49').
od(0.887, '2007-02-04 07:44:10').
od(0.8874, '2007-02-04 07:51:21').
od(0.8884, '2007-02-04 07:58:29').
od(0.8886, '2007-02-04 08:05:43').
od(0.8878, '2007-02-04 08:12:52').
od(0.8904, '2007-02-04 08:20:10').
od(0.8908, '2007-02-04 08:27:24').
od(0.887, '2007-02-04 08:34:34').
od(0.8895, '2007-02-04 08:41:51').
od(0.8878, '2007-02-04 08:48:59').
od(0.889, '2007-02-04 08:56:14').
od(0.8921, '2007-02-04 09:03:24').
od(0.8938, '2007-02-04 09:10:41').
od(0.8894, '2007-02-04 09:17:46').
od(0.8925, '2007-02-04 09:25:03').
od(0.893, '2007-02-04 09:32:12').
od(0.8887, '2007-02-04 09:39:27').
od(0.8963, '2007-02-04 09:46:51').
od(0.8978, '2007-02-04 09:54:00').
od(0.8965, '2007-02-04 10:01:09').
od(0.892, '2007-02-04 10:08:22').
od(0.8916, '2007-02-04 10:15:27').
od(0.8949, '2007-02-04 10:22:35').
od(0.8926, '2007-02-04 10:29:43').
od(0.8938, '2007-02-04 10:36:50').
od(0.8953, '2007-02-04 10:43:58').
od(0.8909, '2007-02-04 10:51:06').
od(0.8956, '2007-02-04 10:58:09').
od(0.8895, '2007-02-04 11:05:21').
od(0.8977, '2007-02-04 11:12:35').
od(0.8985, '2007-02-04 11:20:59').
od(0.8973, '2007-02-04 11:28:11').
od(0.8986, '2007-02-04 11:35:26').
od(0.8969, '2007-02-04 11:42:40').
od(0.9007, '2007-02-04 11:49:51').
od(0.8996, '2007-02-04 11:56:58').
od(0.8956, '2007-02-04 12:04:09').
od(0.8946, '2007-02-04 12:11:16').
od(0.9014, '2007-02-04 12:18:25').
od(0.8996, '2007-02-04 12:25:30').
od(0.8956, '2007-02-04 12:32:40').
od(0.8976, '2007-02-04 12:39:46').
od(0.8992, '2007-02-04 12:46:51').
od(0.8987, '2007-02-04 12:53:58').
od(0.896, '2007-02-04 13:01:07').
od(0.9019, '2007-02-04 13:08:13').
od(0.9019, '2007-02-04 13:15:21').
od(0.8957, '2007-02-04 13:22:23').
od(0.9001, '2007-02-04 13:29:32').
od(0.8985, '2007-02-04 13:36:38').
od(0.9019, '2007-02-04 13:43:52').
od(0.9003, '2007-02-04 13:50:59').
od(0.8981, '2007-02-04 13:58:14').
od(0.9031, '2007-02-04 14:05:31').
od(0.8973, '2007-02-04 14:12:45').
od(0.9005, '2007-02-04 14:19:43').
od(0.8987, '2007-02-04 14:26:51').
od(0.9037, '2007-02-04 14:33:58').
od(0.9027, '2007-02-04 14:41:07').
od(0.9015, '2007-02-04 14:48:23').
od(0.8995, '2007-02-04 14:55:34').
od(0.9006, '2007-02-04 15:02:42').
od(0.9053, '2007-02-04 15:09:55').
od(0.9056, '2007-02-04 15:17:04').
od(0.9018, '2007-02-04 15:24:16').
od(0.9064, '2007-02-04 15:31:24').
od(0.9048, '2007-02-04 15:38:35').
od(0.9017, '2007-02-04 15:45:43').
od(0.9033, '2007-02-04 15:52:53').
od(0.9041, '2007-02-04 16:00:06').
od(0.9048, '2007-02-04 16:07:22').
od(0.9038, '2007-02-04 16:14:39').
od(0.9024, '2007-02-04 16:21:44').
od(0.9049, '2007-02-04 16:29:01').
od(0.9057, '2007-02-04 16:36:14').
od(0.9042, '2007-02-04 16:43:17').
od(0.901, '2007-02-04 16:50:28').
od(0.9058, '2007-02-04 16:57:40').
od(0.9054, '2007-02-04 17:04:54').
od(0.9164, '2007-02-04 17:12:09').
od(0.9031, '2007-02-04 17:19:21').
od(0.9048, '2007-02-04 17:26:35').
od(0.9055, '2007-02-04 17:33:43').
od(0.9054, '2007-02-04 17:41:08').
od(0.9038, '2007-02-04 17:48:26').
od(0.903, '2007-02-04 17:55:29').
od(0.907, '2007-02-04 18:02:35').
od(0.9057, '2007-02-04 18:09:42').
od(0.9038, '2007-02-04 18:16:58').
od(0.9044, '2007-02-04 18:24:09').
od(0.9065, '2007-02-04 18:31:20').
od(0.9037, '2007-02-04 18:38:25').
od(0.9058, '2007-02-04 18:45:40').
od(0.9034, '2007-02-04 18:52:48').
od(0.9051, '2007-02-04 18:59:59').
od(0.9055, '2007-02-04 19:07:14').
od(0.905, '2007-02-04 19:14:21').
od(0.9038, '2007-02-04 19:21:34').
od(0.9088, '2007-02-04 19:28:46').
od(0.9073, '2007-02-04 19:35:51').
od(0.9054, '2007-02-04 19:42:57').
od(0.9056, '2007-02-04 19:50:05').
od(0.9025, '2007-02-04 19:57:20').
od(0.9057, '2007-02-04 20:04:34').
od(0.9028, '2007-02-04 20:11:39').
od(0.909, '2007-02-04 20:18:55').
od(0.9059, '2007-02-04 20:25:59').
od(0.907, '2007-02-04 20:33:13').
od(0.9059, '2007-02-04 20:40:27').
od(0.9054, '2007-02-04 20:47:33').
od(0.9055, '2007-02-04 20:54:36').
od(0.9055, '2007-02-04 21:01:50').
od(0.9034, '2007-02-04 21:09:07').
od(0.9104, '2007-02-04 21:16:13').
od(0.9094, '2007-02-04 21:23:25').
od(0.9073, '2007-02-04 21:30:29').
od(0.9053, '2007-02-04 21:37:45').
od(0.9057, '2007-02-04 21:44:57').
od(0.9075, '2007-02-04 21:52:12').
od(0.9066, '2007-02-04 21:59:37').
od(0.9077, '2007-02-04 22:06:50').
od(0.905, '2007-02-04 22:13:59').
od(0.9086, '2007-02-04 22:21:15').
od(0.9063, '2007-02-04 22:28:23').
od(0.9087, '2007-02-04 22:35:32').
od(0.9076, '2007-02-04 22:42:44').
od(0.908, '2007-02-04 22:49:54').
od(0.9092, '2007-02-04 22:57:02').
od(0.9296, '2007-02-04 23:04:12').
od(0.9235, '2007-02-04 23:11:18').
od(0.9064, '2007-02-04 23:18:22').
od(0.9224, '2007-02-04 23:25:30').
od(0.9126, '2007-02-04 23:32:45').
od(0.9239, '2007-02-04 23:39:54').
od(0.9106, '2007-02-04 23:47:06').
od(0.9076, '2007-02-04 23:54:15').
od(0.9075, '2007-02-05 00:01:32').
od(0.9086, '2007-02-05 00:08:47').
od(0.9099, '2007-02-05 00:16:05').
od(0.9065, '2007-02-05 00:23:09').
od(0.9075, '2007-02-05 00:30:20').
od(0.9067, '2007-02-05 00:37:28').
od(0.9089, '2007-02-05 00:44:45').
od(0.9216, '2007-02-05 00:52:06').
od(0.9087, '2007-02-05 00:59:15').
od(0.9109, '2007-02-05 01:06:39').
od(0.911, '2007-02-05 01:13:46').
od(0.913, '2007-02-05 01:21:11').
od(0.9076, '2007-02-05 01:28:21').
od(0.912, '2007-02-05 01:35:28').
od(0.9097, '2007-02-05 01:42:38').
od(0.9109, '2007-02-05 01:49:48').
od(0.9099, '2007-02-05 01:56:55').
od(0.908, '2007-02-05 02:04:05').
od(0.9097, '2007-02-05 02:11:27').
od(0.9089, '2007-02-05 02:18:40').
od(0.9116, '2007-02-05 02:25:52').
od(0.9074, '2007-02-05 02:33:04').
od(0.9119, '2007-02-05 02:40:10').
od(0.9085, '2007-02-05 02:47:24').
od(0.9074, '2007-02-05 02:54:32').
od(0.911, '2007-02-05 03:01:42').
od(0.9066, '2007-02-05 03:09:00').
od(0.9078, '2007-02-05 03:17:21').
od(0.9069, '2007-02-05 03:24:27').
od(0.9071, '2007-02-05 03:31:35').
od(0.91, '2007-02-05 03:38:41').
od(0.9108, '2007-02-05 03:46:02').
od(0.9078, '2007-02-05 03:53:11').
od(0.9086, '2007-02-05 04:00:18').
od(0.9121, '2007-02-05 04:07:35').
od(0.9106, '2007-02-05 04:14:39').
od(0.9089, '2007-02-05 04:21:52').
od(0.9112, '2007-02-05 04:29:04').
od(0.9109, '2007-02-05 04:36:14').
od(0.9084, '2007-02-05 04:43:19').
od(0.9105, '2007-02-05 04:50:31').
od(0.9094, '2007-02-05 04:57:37').
od(0.9109, '2007-02-05 05:04:56').
od(0.907, '2007-02-05 05:12:08').
od(0.9085, '2007-02-05 05:19:30').
od(0.9085, '2007-02-05 05:26:40').
od(0.9093, '2007-02-05 05:33:47').
od(0.9111, '2007-02-05 05:40:53').
od(0.9091, '2007-02-05 05:47:59').
od(0.9114, '2007-02-05 05:55:07').
od(0.9122, '2007-02-05 06:02:15').
od(0.9127, '2007-02-05 06:09:14').
od(0.9099, '2007-02-05 06:16:30').
od(0.9106, '2007-02-05 06:23:47').
od(0.9109, '2007-02-05 06:30:51').
od(0.912, '2007-02-05 06:38:06').
od(0.9095, '2007-02-05 06:45:16').
od(0.9118, '2007-02-05 06:52:24').
od(0.9111, '2007-02-05 06:59:28').
od(0.9113, '2007-02-05 07:06:43').
od(0.9101, '2007-02-05 07:13:57').
od(0.9117, '2007-02-05 07:21:11').
od(0.9139, '2007-02-05 07:28:24').
od(0.9116, '2007-02-05 07:35:28').
od(0.9111, '2007-02-05 07:42:45').
od(0.9102, '2007-02-05 07:49:56').
od(0.9096, '2007-02-05 07:57:08').
od(0.9123, '2007-02-05 08:04:19').
od(0.9116, '2007-02-05 08:11:30').
od(0.9106, '2007-02-05 08:18:34').
od(0.9139, '2007-02-05 08:25:52').
od(0.9128, '2007-02-05 08:33:14').
od(0.9115, '2007-02-05 08:40:27').
od(0.9119, '2007-02-05 08:47:45').
od(0.9132, '2007-02-05 08:54:46').
od(0.911, '2007-02-05 09:01:49').
od(0.9113, '2007-02-05 09:09:05').
od(0.9099, '2007-02-05 09:16:11').
od(0.9108, '2007-02-05 09:23:24').
od(0.916, '2007-02-05 09:35:56').
od(0.9113, '2007-02-05 10:02:15').
