od(0.1393, '2007-02-05 14:44:20').
od(0.1437, '2007-02-05 14:55:52').
od(0.1369, '2007-02-05 15:07:26').
od(0.1192, '2007-02-05 15:19:49').
od(0.1245, '2007-02-05 15:34:22').
od(0.1259, '2007-02-05 15:48:59').
od(0.1305, '2007-02-05 16:04:33').
od(0.1312, '2007-02-05 16:22:23').
od(0.1437, '2007-02-05 16:40:17').
od(0.1471, '2007-02-05 16:58:57').
od(0.158, '2007-02-05 17:19:48').
od(0.1625, '2007-02-05 17:40:33').
od(0.1767, '2007-02-05 18:04:30').
od(0.1927, '2007-02-05 18:28:19').
od(0.2053, '2007-02-05 18:52:16').
od(0.233, '2007-02-05 19:16:06').
od(0.2598, '2007-02-05 19:40:00').
od(0.2948, '2007-02-05 20:03:48').
od(0.3275, '2007-02-05 20:27:40').
od(0.3667, '2007-02-05 20:51:28').
od(0.4356, '2007-02-05 21:15:30').
od(0.4904, '2007-02-05 21:39:21').
od(0.5511, '2007-02-05 22:03:10').
od(0.6274, '2007-02-05 22:26:54').
od(0.692, '2007-02-05 22:50:41').
od(0.7626, '2007-02-05 23:14:37').
od(0.8272, '2007-02-05 23:38:31').
od(0.8919, '2007-02-06 00:02:27').
od(0.9593, '2007-02-06 00:26:20').
od(1.031, '2007-02-06 00:50:25').
od(1.1028, '2007-02-06 01:14:21').
od(1.1386, '2007-02-06 01:38:12').
od(1.1675, '2007-02-06 02:02:03').
od(1.1577, '2007-02-06 02:27:44').
od(1.1777, '2007-02-06 02:50:48').
od(1.1854, '2007-02-06 03:13:58').
od(1.1854, '2007-02-06 03:37:13').
od(1.1831, '2007-02-06 04:00:24').
od(1.1724, '2007-02-06 04:23:39').
od(1.1875, '2007-02-06 04:47:15').
od(1.1883, '2007-02-06 05:11:06').
od(1.1862, '2007-02-06 05:34:32').
od(1.1797, '2007-02-06 05:58:20').
od(1.1821, '2007-02-06 06:22:01').
od(1.1853, '2007-02-06 06:45:40').
od(1.1803, '2007-02-06 07:09:18').
od(1.1852, '2007-02-06 07:33:14').
od(1.1896, '2007-02-06 07:57:01').
od(1.1872, '2007-02-06 08:20:57').
od(1.1855, '2007-02-06 08:44:40').
od(1.1937, '2007-02-06 09:08:47').
od(1.1948, '2007-02-06 09:31:57').
od(1.1952, '2007-02-06 09:55:03').
od(1.1999, '2007-02-06 11:55:10').
