od(0.1105, '2007-02-14 12:23:51').
od(0.1121, '2007-02-14 12:38:08').
od(0.1116, '2007-02-14 12:53:19').
od(0.1113, '2007-02-14 13:07:43').
od(0.1116, '2007-02-14 13:22:10').
od(0.1119, '2007-02-14 13:40:21').
od(0.1124, '2007-02-14 14:00:34').
od(0.1147, '2007-02-14 15:14:33').
od(0.1163, '2007-02-14 16:04:21').
od(0.1211, '2007-02-14 16:54:06').
od(0.1241, '2007-02-14 17:14:11').
od(0.1295, '2007-02-14 17:41:34').
od(0.1341, '2007-02-14 18:04:11').
od(0.1417, '2007-02-14 18:27:04').
od(0.1492, '2007-02-14 18:49:51').
od(0.1575, '2007-02-14 19:12:42').
od(0.1665, '2007-02-14 19:35:22').
od(0.1796, '2007-02-14 19:58:07').
od(0.1938, '2007-02-14 20:20:50').
od(0.2126, '2007-02-14 20:43:35').
od(0.2336, '2007-02-14 21:06:19').
od(0.2593, '2007-02-14 21:29:05').
od(0.2891, '2007-02-14 21:51:55').
od(0.3228, '2007-02-14 22:14:42').
od(0.3609, '2007-02-14 22:37:32').
od(0.4057, '2007-02-14 23:00:15').
od(0.4523, '2007-02-14 23:23:04').
od(0.5045, '2007-02-14 23:45:50').
od(0.5586, '2007-02-15 00:08:43').
od(0.6229, '2007-02-15 00:31:57').
od(0.6868, '2007-02-15 00:55:23').
od(0.7522, '2007-02-15 01:18:40').
od(0.8205, '2007-02-15 01:42:09').
od(0.8868, '2007-02-15 02:05:32').
od(0.9508, '2007-02-15 02:28:46').
od(1.0093, '2007-02-15 02:52:14').
od(1.0635, '2007-02-15 03:15:41').
od(1.112, '2007-02-15 03:39:14').
od(1.1514, '2007-02-15 04:02:39').
od(1.1848, '2007-02-15 04:26:12').
od(1.2078, '2007-02-15 04:49:41').
od(1.2238, '2007-02-15 05:13:10').
od(1.2336, '2007-02-15 05:36:28').
od(1.2402, '2007-02-15 05:59:42').
od(1.2445, '2007-02-15 06:23:09').
od(1.2477, '2007-02-15 06:46:31').
od(1.2496, '2007-02-15 07:09:58').
od(1.252, '2007-02-15 07:33:29').
od(1.2534, '2007-02-15 07:57:03').
od(1.2556, '2007-02-15 08:20:34').
od(1.2565, '2007-02-15 08:43:58').
od(1.2581, '2007-02-15 09:20:07').
od(1.259, '2007-02-15 09:43:02').
od(1.2603, '2007-02-15 10:06:40').
od(1.261, '2007-02-15 10:29:22').
od(1.2629, '2007-02-15 11:25:46').
od(1.2638, '2007-02-15 11:49:23').
