od(0.1334, '2007-03-05 18:20:18').
od(0.1341, '2007-03-05 18:31:56').
od(0.1399, '2007-03-05 18:43:28').
od(0.1392, '2007-03-05 18:55:09').
od(0.1795, '2007-03-05 19:07:36').
od(0.1496, '2007-03-05 19:22:12').
od(0.1791, '2007-03-05 19:36:50').
od(0.1814, '2007-03-05 19:51:34').
od(0.1617, '2007-03-05 20:09:13').
od(0.1671, '2007-03-05 20:26:44').
od(0.1753, '2007-03-05 20:44:08').
od(0.1812, '2007-03-05 21:01:40').
od(0.1901, '2007-03-05 21:19:07').
od(0.2012, '2007-03-05 21:36:36').
od(0.2134, '2007-03-05 21:54:06').
od(0.2288, '2007-03-05 22:11:31').
od(0.2468, '2007-03-05 22:29:09').
od(0.2678, '2007-03-05 22:46:46').
od(0.2915, '2007-03-05 23:04:13').
od(0.326, '2007-03-05 23:21:50').
od(0.3486, '2007-03-05 23:39:13').
od(0.3881, '2007-03-05 23:56:42').
od(0.4258, '2007-03-06 00:14:21').
od(0.4711, '2007-03-06 00:32:06').
od(0.521, '2007-03-06 00:49:50').
od(0.5722, '2007-03-06 01:07:28').
od(0.6291, '2007-03-06 01:24:58').
od(0.6874, '2007-03-06 01:42:37').
od(0.75, '2007-03-06 02:00:16').
od(0.8047, '2007-03-06 02:17:44').
od(0.8714, '2007-03-06 02:35:20').
od(0.9266, '2007-03-06 02:53:07').
od(0.989, '2007-03-06 03:11:07').
od(1.0422, '2007-03-06 03:28:55').
od(1.0977, '2007-03-06 03:46:40').
od(1.1516, '2007-03-06 04:04:28').
od(1.1887, '2007-03-06 04:22:15').
od(1.2297, '2007-03-06 04:40:02').
od(1.2614, '2007-03-06 04:57:43').
od(1.2905, '2007-03-06 05:15:39').
od(1.3144, '2007-03-06 05:33:42').
od(1.3357, '2007-03-06 05:51:44').
od(1.3485, '2007-03-06 06:09:44').
od(1.3616, '2007-03-06 06:27:31').
od(1.3691, '2007-03-06 06:45:30').
od(1.3719, '2007-03-06 07:03:29').
od(1.3737, '2007-03-06 07:21:16').
od(1.3736, '2007-03-06 07:39:11').
od(1.3725, '2007-03-06 07:56:51').
od(1.3712, '2007-03-06 08:14:43').
od(1.3681, '2007-03-06 08:32:43').
od(1.3637, '2007-03-06 08:50:33').
od(1.3604, '2007-03-06 09:08:19').
od(1.3587, '2007-03-06 09:28:02').
od(1.3575, '2007-03-06 09:46:08').
od(1.3587, '2007-03-06 11:53:59').
