od(0.1037, '2007-01-26 15:09:39').
od(0.1653, '2007-01-26 18:20:11').
od(0.1812, '2007-01-26 18:37:33').
od(0.1975, '2007-01-26 18:54:56').
od(0.2149, '2007-01-26 19:12:19').
od(0.2429, '2007-01-26 19:32:48').
od(0.2628, '2007-01-26 19:53:04').
od(0.3069, '2007-01-26 20:13:22').
od(0.3482, '2007-01-26 20:33:37').
od(0.3905, '2007-01-26 20:53:49').
od(0.4311, '2007-01-26 21:14:04').
od(0.5062, '2007-01-26 21:34:16').
od(0.5527, '2007-01-26 21:54:26').
od(0.6256, '2007-01-26 22:14:41').
od(0.689, '2007-01-26 22:34:52').
od(0.7699, '2007-01-26 22:55:03').
od(0.8391, '2007-01-26 23:15:20').
od(0.9109, '2007-01-26 23:35:36').
od(0.9646, '2007-01-26 23:55:48').
od(1.0275, '2007-01-27 00:16:32').
od(1.1122, '2007-01-27 00:37:16').
od(1.1544, '2007-01-27 00:57:43').
od(1.1983, '2007-01-27 01:18:13').
od(1.24, '2007-01-27 01:38:47').
od(1.2852, '2007-01-27 01:59:00').
od(1.3115, '2007-01-27 02:19:18').
od(1.3304, '2007-01-27 02:39:38').
od(1.3376, '2007-01-27 02:59:55').
od(1.3599, '2007-01-27 03:20:05').
od(1.376, '2007-01-27 03:40:20').
od(1.3726, '2007-01-27 04:00:34').
od(1.378, '2007-01-27 04:20:48').
od(1.3836, '2007-01-27 04:40:59').
od(1.3779, '2007-01-27 05:01:09').
od(1.3889, '2007-01-27 05:21:24').
od(1.3824, '2007-01-27 05:41:39').
od(1.3907, '2007-01-27 06:01:47').
od(1.3918, '2007-01-27 06:21:58').
od(1.3894, '2007-01-27 06:42:19').
od(1.3908, '2007-01-27 07:02:32').
od(1.3898, '2007-01-27 07:22:49').
od(1.3969, '2007-01-27 07:42:57').
od(1.392, '2007-01-27 08:03:11').
od(1.3957, '2007-01-27 08:23:31').
od(1.3959, '2007-01-27 08:43:40').
od(1.4008, '2007-01-27 09:06:29').
od(1.4009, '2007-01-27 09:26:37').
od(1.4018, '2007-01-27 09:46:56').
od(1.397, '2007-01-27 10:07:17').
od(1.4035, '2007-01-27 11:00:28').
od(1.4066, '2007-01-27 12:53:27').
