od(0.1217, '2007-03-21 18:30:20').
od(0.1184, '2007-03-21 19:05:13').
od(0.1171, '2007-03-21 19:40:06').
od(0.1187, '2007-03-21 20:15:07').
od(0.1167, '2007-03-21 20:49:52').
od(0.1159, '2007-03-21 21:24:43').
od(0.1166, '2007-03-21 21:59:38').
od(0.115, '2007-03-21 22:34:40').
od(0.1152, '2007-03-21 23:09:32').
od(0.1144, '2007-03-21 23:44:27').
od(0.1151, '2007-03-22 00:19:31').
od(0.1172, '2007-03-22 00:54:48').
od(0.1163, '2007-03-22 01:29:37').
od(0.1165, '2007-03-22 02:04:37').
od(0.1175, '2007-03-22 02:39:51').
od(0.1199, '2007-03-22 03:15:02').
od(0.121, '2007-03-22 03:49:50').
od(0.1251, '2007-03-22 04:24:49').
od(0.1203, '2007-03-22 04:59:34').
od(0.1201, '2007-03-22 05:34:40').
od(0.1232, '2007-03-22 06:09:34').
od(0.1269, '2007-03-22 06:47:03').
od(0.1632, '2007-03-22 13:21:50').
od(0.1584, '2007-03-22 13:42:08').
od(0.1654, '2007-03-22 14:02:23').
od(0.1971, '2007-03-22 14:22:40').
od(0.2013, '2007-03-22 14:42:50').
od(0.2688, '2007-03-22 15:03:09').
od(0.2372, '2007-03-22 15:23:25').
od(0.2647, '2007-03-22 15:43:38').
od(0.264, '2007-03-22 16:52:31').
od(0.2827, '2007-03-22 17:12:58').
od(0.3031, '2007-03-22 17:33:16').
od(0.303, '2007-03-22 17:53:33').
od(0.248, '2007-03-22 18:13:56').
od(0.2309, '2007-03-22 18:34:16').
od(0.2607, '2007-03-22 18:54:31').
od(0.2352, '2007-03-22 19:14:46').
od(0.2521, '2007-03-22 19:35:02').
od(0.2701, '2007-03-22 19:55:21').
od(0.2844, '2007-03-22 20:15:34').
od(0.338, '2007-03-22 20:35:53').
od(0.351, '2007-03-22 20:56:12').
od(0.4378, '2007-03-22 21:16:26').
od(0.5305, '2007-03-22 21:36:48').
od(0.5062, '2007-03-22 21:56:59').
od(1.6311, '2007-03-23 12:44:20').
